﻿num_consecutivo,titulo_articulo,personajes,descripcion_nota,fecha,cantidad_imagen,nombre_periodico,anio_publicacion
1,Reunión del gabinete de Francisco I. Madero.,Francisco I. Madero,"El 31 de diciembre de 1912, el presidente Francisco I. Madero se reunió con su gabinete para discutir los próximos proyectos para alcanzar la paz en el país. ",01/01/1913,1,El Imparcial,01/01/2023
2,Felicitaciones de año nuevo al presidente Madero.,Francisco I. Madero,"El 1 de enero de 1913, el cuerpo diplomático acreditado en nuestro país, mandos militares, funcionarios y familiares felicitaron al presidente Francisco I. Madero en Palacio Nacional, por el inicio de 1913, deseando buena fortuna a su administración y prosperidad al país. ",02/01/1913,1,El Diario,02/01/2023
3,Pedro Lascuráin se entrevistó con el presidente William H. Taft.,"Pedro Lascuráin, Henry Lane Wilson, William H. Taft.","A fines de 1912, el secretario de Relaciones Exteriores, Pedro Lascuráin viajó a Estados Unidos a entrevistarse con el presidente William H. Taft y otros funcionarios de su gobierno, para contrarrestar los informes alarmistas enviados por el embajador Henry Lane Wilson, quien exigía la intervención del ejército estadounidense, así como las notas amarillistas de la prensa estadounidense. ",03/01/1913,1,El Imparcial,03/01/2023
4,Francisco Carbajal pidió licencia de dos meses.,"Francisco Carbajal, Eduardo Castañeda.","El 4 de enero de 1913, El Diario informó que el presidente de la Suprema Corte de Justicia de la Nación, Francisco Carbajal, quien fue electo el 1 de julio de 1912, solicitó una licencia de dos meses para ausentarse en el cargo, por motivos de salud. Dicha licencia fue concedida por el pleno de la Corte, por lo que entró en funciones el Lic. Eduardo Castañeda, quien era el vicepresidente de la misma",04/01/1913,1,El Diario,04/01/2023
5,Se absolvió a Francisco “el gaucho” Mújica.,"Francisco Mújica, Carlos Gilberto Schenerd.","En septiembre de 1910, durante las fiestas del Centenario de la Independencia Nacional, llegó a nuestro país un grupo de jinetes argentinos, encabezados por Francisco “el gaucho” Mújica, contratados por el cónsul de su país Carlos Gilberto Schenerd.  Mújica cumplió con sus presentaciones, sin embargo, el empresario Schenerd no le pagó lo que habían acordado. Esto provocó que, en febrero de 1911, Mújica lo asesinara. ",05/01/1913,1,El Diario,05/01/2023
6,Fue aprehendido Francisco Vázquez Gómez.,Francisco Vázquez Gómez. ,"El Imparcial publicó la noticia que Francisco Vázquez Gómez fue aprehendido en la Ciudad de México, acusado del delito de rebelión. De inmediato, amigos y familiares del doctor Vázquez Gómez se dirigieron al castillo de Chapultepec para entrevistarse con el presidente Francisco I. Madero, para pedir por la vida del reo político",06/01/1913,1,El Imparcial,06/01/2023
7,Combate accidental entre el 29º batallón y rurales.,Francisco I. Madero. Aureliano Blanquet,"Con la finalidad de informar sobre la campaña militar en contra de los zapatistas en el Estado de México, el jefe de Armas de la entidad, general Aureliano Blanquet, se reunió con el presidente Francisco I. Madero. En la junta, Blanquet le pidió a Madero el control de las fuerzas rurales de la entidad, para operar bajo su mando, petición que le fue concedida. ",07/01/1913,1,El País,07/01/2023
8,El general Lauro Villar está próximo al retiro.,Lauro Villar,"El 8 de enero de 1913, el general Lauro Villar cumplió 48 años de servicio ininterrumpido, por lo que se especuló que pronto pediría su retiro. Ese día, El País publicó esta nota en su primera plana.",08/01/1913,1,El País,08/01/2023
9,“El zapatismo murió para renacer”: El País,Francisco I. Madero. Emiliano Zapata,"Ante las crueles campañas militares de Victoriano Huerta y Juvencio Robles en la entidad, El País “mató” varias veces al zapatismo, sin embargo, el 9 de enero de 1913, en sus notas sobre el avance de los rebeldes, tuvo que reconocer que: “El zapatismo murió para renacer”",09/01/1913,1,El País,09/01/2023
10,“El único embajador soy yo”: Henry Lane Wilson.,Francisco I. Madero. Henry Lane Wilson. Woodrow Wilson.,"Se conocía que el presidente Wilson tenía amistad con el presidente Francisco I. Madero, por lo que era casi un hecho que el embajador Henry Lane Wilson sería removido. Incluso en la prensa mexicana se señalaron algunos nombres de los posibles candidatos. ",10/01/1913,1,El Imparcial,10/01/2023
11,El embajador de Cuba presentó sus cartas credenciales.,Francisco I. Madero. Manuel Márquez Sterling ,Manuel Márquez Sterling presentó sus cartas credenciales como nuevo embajador de Cuba en nuestro país al presidente Francisco I. Madero en Palacio Nacional. ,11/01/1913,1,El Imparcial,11/01/2023
12,Rosendo Pineda regresó a México.,Porfirio Díaz. Rosendo Pineda.,"Se informó que Rosendo Pineda, quien fuera diputado y secretario particular del presidente Porfirio Díaz y uno de los personajes más influyentes de la dictadura, había regresado al país, procedente de la ciudad de Nueva York, después de casi dos años de exilio",12/01/1913,1,El Diario,12/01/2023
13,Nuevo Encargado de Negocios de Japón en México.,Francisco I. Madero. Kumaichi Horigoutchi,"En 1910, el escritor Kumaichi Horigoutchi presentó sus credenciales como encargado de Negocios de Japón en México. Horigoutchi tenía amplia experiencia diplomática, ya que fue representante de su país en Rumania y Brasil. Durante su gestión, logró cultivar una sincera amistad con la familia del presidente Francisco I. Madero. ",13/01/1913,1,El Diario,13/01/2023
14,Son consignados dos periodistas por difundir rumores.,"Pascual Orozco, Emiliano Zapata.","El 14 de enero de 1913, El País publicó en su primera plana, la noticia de que dos periodistas fueron consignados ante el juez por difundir rumores amarillistas sobre los movimientos rebeldes de Pascual Orozco y Emiliano Zapata",14/01/1913,1,El País,14/01/2023
