﻿num_consecutivo,titulo_articulo,personajes,descripcion_nota,fecha,cantidad_imagen,nombre_periodico,anio_publicacion
91,Huerta presentó su primer informe de gobierno.,Victoriano Huerta.,"El 1 de diciembre de 1913, Victoriano Huerta presentó su informe de gobierno ante la Cámara de Diputados. ",01/04/1913,1,Hoja suelta.,01/04/2023
92,Se festejó la toma de Puebla por Porfirio Díaz.,Porfirio Díaz.,"El 2 de abril de 1867. Ese día, Porfirio Díaz, con fuerzas a su mando, tomaron la ciudad de Puebla, derrotando a las fuerzas imperialistas. ",02/04/1913,1,El Diario,02/04/2023
93,Se especula sobre el retiro del general Lauro Villar,Lauro Villar. Victoriano Huerta.,"El 3 de abril de 1913, Victoriano Huerta condecoró al general Lauro Villar al Mérito Militar de primera clase, por su actuación durante la Decena Trágica, cuando se mantuvo fiel al gobierno del presidente Francisco I. Madero, siendo incluso herido en un hombro el 9 de febrero de ese año. ",03/04/1913,1,El Diario,03/04/2023
94,Manifiesto de Venustiano Carranza al pueblo y gobierno norteamericanos.,Venustiano Carranza. Victoriano Huerta.,"Venustiano Carranza, envió un manifiesto al gobierno y pueblo de Estados Unidos, en donde explicó las razones de su lucha, así como el garantizar que las vidas y los bienes de los ciudadanos estadounidenses",04/04/1913,1,Hoja suelta.,04/04/2023
95,Murió Aristeo Mercado.,Aristeo Mercado. ,"El 4 de abril de 1913 falleció el ex gobernador de Michoacán, Aristeo Mercado en su casa de Morelia. ",05/04/1913,1,El Imparcial.,05/04/2023
96,Se desmintió la aprehensión de Enrique Bordes Mangel.,Victoriano Huerta. Enrique Bordes Mangel.,"Se publicó el desmentido de que el diputado maderista, Enrique Bordes Mangel, había sido detenido.",06/04/1913,1,El País ,06/04/2023
97,Carta de Emiliano Zapata a Pascual Orozco.,Emiliano Zapata. Pascual Orozco.,"Pascual Orozco padre llegó a Cuernavaca para entrevistarse con Emiliano Zapata, para entregarle la propuesta de paz del gobierno de Victoriano Huerta, así como una carta de su hijo Pascual Orozco. El 7 de abril, Zapata envió su respuesta a Orozco.",07/04/1913,1,Hoja suelta.,07/04/2023
98,Huerta tachó de calumnia la acusación del diputado Luis Manuel Rojas en contra del embajador Henry Lane Wilson.,Victoriano Huerta. Luis Manuel Rojas. Henry Lane Wilson.,"El diputado Luis Manuel Rojas acusó, desde la tribuna de la Cámara, al embajador estadounidense, Henry Lane Wilson, de ser “responsable moral” de las muertes de Francisco I. Madero y José María Pino Suárez.",08/04/1913,1,El Imparcial.,08/04/2023
99,Félix Díaz descalificó las acusaciones de Luis Manuel Rojas.,Victoriano Huerta. Luis Manuel Rojas. Henry Lane Wilson. Félix Díaz.,"Félix Díaz,  descalificó las acusaciones de Luis Manuel Rojas en contra del embajador Henry Lane Wilson.",09/04/1913,1,El Diario,09/04/2023
100,Quedó en libertad Alberto D. Fuentes Dávila.,Victoriano Huerta. Alberto D. Fuentes Dávila.,"El 1 de marzo, Alberto Fuentes Dávila fue destituido como gobernador de Aguascalientes y enviado preso a la Ciudad de México, acusado de intento de rebelión. ",10/04/1913,1,El País ,10/04/2023
101,Se buscó negociar la libertad de Pascual Orozco padre.,Emiliano Zapata. Pascual Orozco. Victoriano Huerta.,Se dio a conocer la estrategia del gobierno de Victoriano Huerta para liberar a todos los miembros de la comisión de paz con Emiliano Zapata.,11/04/1913,1,El Diario,11/04/2023
102,El proceso en contra del general Felipe Ángeles.,Felipe Ángeles. Victoriano Huerta.,"De acuerdo con la instrucción levantada por el Juez especial, el general Manuel Gordillo Escudero, debido a las pruebas presentadas por el Ministerio Público, el general Ángeles fue declarado “bien preso” y trasladado a la Prisión Militar de Santiago Tlatelolco. ",12/04/1913,1,El País ,12/04/2023
103,Reto a duelo entre los diputados Félix. F Palavicini y Tomás Braniff.,Félix. F Palavicini. Tomás Braniff.,"Félix F. Palavicini se opuso al gravamen del 10 a la exportación del oro propuesto por la Secretaría de Hacienda, porque perjudicaba a las empresas nacionales y beneficiaba a los consorcios internacionales. En contraste, el diputado Tomás Braniff defendió el proyecto, por lo que se desató un debate.",13/04/1913,1,El Imparcial.,13/04/2023
104,Se realizaron prácticas aéreas en el campo de Balbuena.,"Alberto Braniff, Horacio Ruiz Pablo y Eduardo Aldasoro.  Miguel Lebrija","Con la finalidad de incorporar a la aviación como un arma del Ejército Federal, en abril de 1913, el gobierno de Victoriano Huerta reclutó a los aviadores Alberto Braniff, Horacio Ruiz Pablo y Eduardo Aldasoro y Miguel Lebrija.",14/04/1913,1,El Diario,14/04/2023
105,Inició la campaña de Juvencio Robles en Morelos.,Emiliano Zapata. Pascual Orozco. Juvencio Robles.,"Tras el fracaso de las negociaciones de paz, encabezadas por Pascual Orozco padre, con los revolucionarios de Morelos, el gobierno espurio de Victoriano Huerta, decidió iniciar su campaña militar en ese estado. Huerta nombró al general Juvencio Robles como gobernador y jefe militar de Morelos.",15/04/1913,1,El Imparcial.,15/04/2023
106,Félix Díaz lanzó su programa político.,Félix Díaz. Alberto García Granados.,"Félix Díaz presentó ante sus seguidores, su programa político. ",16/04/1913,1,El Diario,16/04/2023
107,Se publicó la Elegía del Titánic de José Santos Chocano.,José Santos Chocano.,"se publicó la Elegía del Titanic, del poeta peruano José Santos Chocano, al conmemorarse un año de la tragedia. ",17/04/1913,1,El Independiente,17/04/2023
108,Pacto de Monclova,"Roberto V. Pesqueira. Adolfo de la Huerta. Dr. Samuel Navarro. Venustiano Carranza. Alfredo Breceda,","Representantes de Sonora y Chihuahua se reunieron con el gobernador Venustiano Carranza, Alfredo Breceda, para discutir el Plan de Guadalupe. Los representantes de Sonora y Chihuahua aceptaron dicho plan y reconocieron el liderazgo de Carranza",18/04/1913,1,Hoja suelta.,18/04/2023
