﻿num_consecutivo,titulo_articulo,personajes,descripcion_nota,fecha,cantidad_imagen,nombre_periodico,anio_publicacion
1,“El movimiento del Norte es personalista”: El Independiente,"Carranza, Venustiano|Villa, Francisco|Huerta, Victoriano",El independiente publicó una editorial en donde acusó que la lucha revolucionaria era personalista,1914-01-01,1,El Independiente,2024-01-01
2,Decreto sobre la ampliación de los días feriados,"Huerta, Victoriano","11 días fueron insuficientes para detener la crisis monetaria, por lo que, el 2 de enero de 1914, El Imparcial publicó el decreto de la ampliación de 15 días más de la suspensión de las operaciones bancarias",1914-01-02,1,El Imparcial,2024-01-02
3,Toma de protesta de nuevos magistrados,"Rodríguez Gil, José |Chávez, Julio|Rea, Manuel| Valles, Adolfo|Alcocer, Antonio ","El Diario dio a conocer en su primera plana, la toma de protesta ante la XXVI Legislatura huertista de nuevos magistrados que cubrirían las vacantes en los juzgados y tribunales",1914-01-03,1,El Diario,2024-01-03
4,“San Luis Potosí no está en peligro”: Blanquet,"Huerta, Victoriano|Blanquet,Aureliano|García Naranjo, Nemesio","En varios centros de reunión de la ciudad empezó a circular el rumor que, en cuestión de días, los revolucionarios tomarían la ciudad de San Luis Potosí. El rumor creció a tal grado, que tuvo que ser desmentido por el secretario de Guerra, Aureliano Blanquet. ",1914-01-04,1,El País,2024-01-04
5,Huerta abanderó a la Brigada Sanitaria Femenil,"Huerta, Victoriano|Blanquet, Aureliano",Victoriano Huerta abanderó a la brigada sanitaria femenil en el patio central de Palacio Nacional.,1914-01-05,1,El Independiente,2024-01-05
6,Se confiscarán todos los caballos del país,"Huerta, Victoriano",El gobierno de Victoriano Huerta planeó decomisar todos los caballos del país -principalmente del Norte- para evitar que las tropas revolucionarias hicieran uso de ellos,1914-01-06,1,El Independiente,2024-01-06
7,“500 hombres bastarán para batir a los zapatistas”: De la Llave,"Zapata, Emiliano|LlaveGaudencio de la","El general Gaudencio de la Llave llegó a la Ciudad de México, procedente del estado de Puebla, para curar una herida que recibió el 18 de noviembre de 1910 y reportarse ante la Secretaría de Guerra y marina.",1914-01-07,1,El Diario,2024-01-07
8,Nevó en San Ángel y el Ajusco,"Huerta, Victoriano","Se publicó un reporte de las autoridades de la Municipalidad de San Ángel, de que cayó nieve en el poblado de Tizapán.",1914-01-08,1,El Diario,2024-01-08
9,Medidas en contra de la usura de los comerciantes,"Huerta, Victoriano","Los comercios de la Ciudad de México no aceptaban billetes mayores a dos pesos, para no entregar cantidades de monedas fraccionarias. Por su parte, los dueños de fincas, fábricas y comercios pagaban los jornales de sus empleados con billetes de cinco y diez pesos, dificultando a los consumidores que se les vendiera los productos o con “premio” -usura- del siete por ciento del valor del billete por parte de los comerciantes",1914-01-09,1,El Independiente,2024-01-09
10,Toma de Ojinaga por las fuerzas de la División del Norte,"Villa, Francisco|Reed, John |Mercado, Salvador","Francisco Villa decidió encabezar el mismo el avance de la División del Norte, derrotando a la guarnición federal el 10 de enero. Ante la derrota, los restos del ejército federal en Chihuahua se dispersó. ",1914-01-10,1,Documento,2024-01-10
11,Se obligó a los comercios a aceptar billetes,"Huerta, Victoriano",El gobierno de Victoriano Huerta haría obligatorio que los comercios aceptaran los billetes para la venta al menudeo,1914-01-11,1,El Independiente,2024-01-11
12,Continuó la crisis monetaria,"Huerta, Victoriano","A la falta de moneda fraccionaria circulante en las principales ciudades del país, se sumó la especulación del oro, lo que hizo que muchos productos se encarecieran. Con la finalidad de detener la crisis monetaria, Victoriano Huerta se reunió con banqueros y comerciantes para tomar medidas paliativas. ",1914-01-12,1,El Imparcial,2024-01-12
13,El gobierno de Victoriano Huerta suspendió el pago de los intereses de la deuda,"Huerta, Victoriano","La crisis monetaria agudizó la económica que vivió el país desde finales de 1913, lo que hizo que el país incumpliera el pago de los intereses de la deuda externa, hecho que no se vivió en el país desde el inicio de los gobiernos de Porfirio Díaz. ",1914-01-13,1,El Imparcial,2024-01-13
14,Reparto agrario huertista,"Huerta, Victoriano","El gobierno de Victoriano Huerta realizaría el domingo 18 de enero, un reparto agrario de 279 hectáreas en el pueblo de Santa María Aztahuacan, en la municipalidad de Iztapalapa",1914-01-14,1,El País,2024-01-14
15,El gobierno mexicano solicitó la libertad de los soldados federales presos en El Paso,"Huerta, Victoriano","El general Salvador Mercado, gobernador y jefe militar de la entidad, y 5000 soldados federales, con sus familias, para evitar ser capturados por los revolucionarios, cruzaron la frontera para internarse en Texas, en donde fueron capturados por fuerzas estadounidenses y llevados prisioneros al fuerte de Bliss, cerca de El Paso. El gobierno de Victoriano Huerta gestionó su liberación ante su homólogo estadounidense.",1914-01-15,1,El País,2024-01-15
16,Se entregaron cincuenta mil pesos en tostones al comercio,"Huerta, Victoriano","La Casa de Moneda entregó a la Cámara de Comercio de la Ciudad de México, cien mil tostones de plata",1914-01-16,1,El Diario,2024-01-16
17,Continuó el reclutamiento de civiles,"Huerta, Victoriano","Las constantes derrotas del Ejército federal en el Norte del país a manos de los revolucionarios constitucionalistas y las deserciones hicieron que el gobierno de Victoriano Huerta buscara de manera urgente, reemplazos para continuar la lucha. Las levas arbitrarias y el envío de policías y guardabosques al frente de batalla eran insuficientes, por lo que se buscó reclutar a civiles para formar cuerpos de autodefensa. ",1914-01-17,1,El Independiente,2024-01-17
18,Crisis del henequén,"Carranza, Venustiano|Alvarado,  Salvador","Los hacendados henequeneros de Yucatán reportaron una baja en sus exportaciones, atribuido a la guerra civil que vivió el país. El henequén, desde 1870, se convirtió en el principal producto agrícola en la península de Yucatán y, por ello, en sostén de su economía. ",1914-01-18,1,El Independiente,2024-01-18
