﻿Num_Consecutivo,Titulo_articulo,Personajes,Descripcion_nota,fecha,Cantidad_imagen,Nombre_periodico,Anio_publicacion
274,Se presentó una iniciativa para aplazar las elecciones,"Victoriano Huerta, Jesús Urueta",Un grupo de diputados renovadores propuso al pleno una iniciativa para aplazar las elecciones.,1 de octubre de 1913,1,El Imparcial ,1 de octubre de 2023
275,“El general Ángeles ha desconocido al gobierno”,"Felipe Ángeles, Francisco León de la Barra, Aureliano Blanquet",Se especuló que el general Ángeles había ya desconocido al gobierno.,2 de octubre de 1913,1,El Imparcial ,2 de octubre de 2023
276,Reformas en el Régimen Militar de la Escuela Nacional Preparatoria,"Victoriano Huerta, Miguel B Ávalos",La implementación del régimen militar de la Escuela Nacional Preparatoria provocó fuertes protestas entre alumnos y maestros ante esta imposición.,3 de octubre de 1913,1,El País ,3 de octubre de 2023
277,Declaraciones de Federico Gamboa,Federico Gamboa,Federico Gamboa renunció a su cargo para aceptar la candidatura para la presidencia por el Partido Católico.,4 de octubre de 1913,1,El Diario,4 de octubre de 2023
278,Manifiesto de Venustiano Carranza,Venustiano Carranza,"Empezó a circular un manifiesto a la nación hecho por el Primer Jefe del Ejército Constitucionalista y encargado del Poder Ejecutivo, Venustiano Carranza.",5 de octubre de 1913,1,Documento,5 de octubre de 2023
279,Huerta propuso aumentar impuestos,"Victoriano Huerta, Querido Moheno","Ante la necesidad de obtener recursos de donde fuera, en noviembre de ese año, Victoriano Huerta autorizó el aumento de 75 centavos por tonelada de petróleo exportada",6 de octubre de 1913,1,El Imparcial ,6 de octubre de 2023
280,Fue asesinado el senador Belisario Domínguez,"Belisario Domínguez, Victoriano Huerta, Aureliano Urrutia",El 7 de octubre de 1913 fue asesinado Belisario Domínguez por órdenes de Victoriano Huerta.,7 de octubre de 1913,1,De cómo vino Huerta y cómo se fue… Apuntes para la historia de un régimen militar,7 de octubre de 2023
281,Manuel Garza Aldape elogió a la prensa,"Victoriano Huerta, Manuel Garza Aldape ","Manuel Garza Aldape ofreció una conferencia de prensa, en donde elogió el papel de los medios para el gobierno. ",8 de octubre de 1913,1,El Independiente,8 de octubre de 2023
282,Se lanzan culpas los federales por la caída de Torreón,"Francisco Villa, Pascual Orozco, Salvador Mercado","Entre el 30 de septiembre y el primero de octubre de 1913, la División del Norte, al mando de Francisco Villa, tomaron la ciudad de Torreón. ",9 de octubre de 1913,1,El Independiente,9 de octubre de 2023
283,Última sesión de la XXVI Legislatura,"Armando Z Ostos, Miguel Hernández Jáuregui","A las tres de la tarde de ese día, al llegar los diputados a la sesión vespertina, se encontraron que el edificio de Donceles estaba rodeado por soldados del 29º batallón de asalto, y al interior de la Cámara, había policías",10 de octubre de 1913,1,De cómo vino Huerta y cómo se fue… Apuntes para la historia de un régimen militar,10 de octubre de 2023
284,Decreto de disolución de la Cámara y elecciones,Victoriano Huerta,"El 11 de octubre de 1913, los diarios publicaron el decreto de Victoriano Huerta en donde disolvió la Cámara de Diputados",11 de octubre de 1913,1,El Independiente,11 de octubre de 2023
285,Victoriano Huerta lanzó un manifiesto a la Nación,Victoriano Huerta,Victoriano Huerta comunicó a los gobernadores y al Cuerpo Diplomático la disolución de la Cámara de Diputados y lanzó un manifiesto a la Nación para justificar sus acciones. ,12 de octubre de 1913,1,De cómo vino Huerta y cómo se fue… Apuntes para la historia de un régimen militar,12 de octubre de 2023
286,Se reúnen los candidatos presidenciales,Gabriel Fernández Somellera,"El 12 de octubre de 1913, miembros del Partido Católico y del Centro Felicista se reunieron en la casa de Gabriel Fernández Somellera, miembro prominente del Partido Católico, para unir esfuerzos ante los próximos comicios. ",13 de octubre de 1913,1,El País ,13 de octubre de 2023
287,Francisco Villa llegó a Durango,"Francisco Villa, Victoriano Huerta","El 14 de octubre de 1913, El País publicó una breve nota de la llegada de Villa a la ciudad de Durango.",14 de octubre de 1913,1,El País ,14 de octubre de 2023
288,“Torreón será la tumba de los hombres de Francisco Villa”,"Francisco Villa, Victoriano Huerta, Guillermo Rubio Navarrete",Exclamaron algunos militares que la columna del general Guillermo Rubio Navarrete recuperaría con suma facilidad las plazas de la ciudad de Durango y Torreón. ,15 de octubre de 1913,1,El Independiente,15 de octubre de 2023
289,Continúa el proceso en contra de los diputados de la XXVI Legislatura,"Victoriano Huerta, Aureliano Blanquet","Victoriano Huerta, junto al secretario de Guerra, Aureliano Blanquet y otros colaboradores, elaboraron la “lista negra” para detener a los diputados a quienes consideraba opositores. ",16 de octubre de 1913,1,El Independiente,16 de octubre de 2023
290,Venustiano Carranza decretó la creación de ocho secretarías,Venustiano Carranza,Venustiano Carranza emitió un decreto en donde se estableció la creación de ocho secretarías de Estado.,17 de octubre de 1913,1,Documento,17 de octubre de 2023
291,La fiesta de la Raza,"José María Lozano, Eduardo Tamariz, Nemesio García Naranjo",El 17 de octubre de 1913 se llevó a cabo la “Fiesta de la Raza” en la Escuela Nacional Preparatoria. ,18 de octubre de 1913,1,El Diario,18 de octubre de 2023
292,Henry Lane Wilson defendió al gobierno de Huerta,"Victoriano Huerta, Henry Lane Wilson","El ex embajador de Estados Unidos en México, Henry Lane Wilson fue llamado por su gobierno para explicar su funesto papel en el golpe de Estado en contra del presidente Francisco I. Madero en febrero de ese año. ",19 de octubre de 1913,1,El Independiente,19 de octubre de 2023
293,Manifiesto de Emiliano Zapata,Emiliano Zapata,"El 20 de octubre de 1913, el general Emiliano Zapata lanzó un manifiesto a la Nación, en donde justificó la lucha armada de los campesinos del Sur, así como la aplicación del Plan de Ayala para que el campesino conquistara la justicia social.",20 de octubre de 1913,1,Documento,20 de octubre de 2023
