﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,,,,,,
Biblioteca de las Revoluciones de México,,,,,,,,,
Nuevas adquisiciones en inventario,,,,,,,,,
,Reporte mensual enero 2019,,,,,,,,
Totales,Título,Procedencia,No. Adquisicion,,,,,,
1,Historia del Teatro Principal de México / Manuel Mañon.,Apoyo a la investigación,39736,,,,,,
2,"Terceras observaciones sobre el opúsculo intitulado ‘El Imperio y el clero mexicano’ del señor Abate Testory, capellán mayor del ejército francés en México, por el Doctor Basilio Arrillaga, sacerdote mexicano, con licencias necesarias / Basilio Arrillaga.",Apoyo a la investigación,39690,,,,,,
3,"Cuartas observaciones sobre el opúsculo intitulado ‘El Imperio y el clero mexicano’ del señor Abate Testory, capellán mayor del ejército francés en México, por el Doctor Basilio Arrillaga, sacerdote mexicano / Basilio Arrillaga.",Apoyo a la investigación,39689,,,,,,
4,Al caer el Sol (desde mi celda). Teogonías mexicanas dedicadas a la niñez a los maestros y a los artistas / Abraham Castellanos.,Apoyo a la investigación,39688,,,,,,
5,El esfuerzo educativo en México. La obra del Gobierno Federal en el ramo de la educación pública durante la administración del presidente Plutarco Elías Calles (1924-1928) / J.M. Puig Casauranc.,Apoyo a la investigación,32152,,,,,,
6,La Antirreligión Comunista (1927-1937) / J. de Bivort de la Saudee.,Apoyo a la investigación,39686,,,,,,
7,En la tribuna de la Revolución. Discursos / Ezequiel Padilla.,Apoyo a la investigación,33869,,,,,,
8,Un año en México 1887 / Gustavo Baz.,Apoyo a la investigación,32213,,,,,,
9,Imágenes de México (Visión lírica de la patria) / Salvador Pineda.,Apoyo a la investigación,32151,,,,,,
10,La constitución de Apatzingán. Estudio jurídico-histórico / Felipe Remolima Roqueñi.,Apoyo a la investigación,39682,,,,,,
11,La evolución de la industria petrolera / Víctor Ross.,Apoyo a la investigación,32194,,,,,,
12,Cosas del Tío Sam. Impresiones de viaje por Querido Moheno / Querido Moheno.,Apoyo a la investigación,28490,,,,,,
13,Problemas sociales mexicano / Antonio Enríquez Filio.,Apoyo a la investigación,28489,,,,,,
14," Proceso instruido contra el señor ingeniero Don Alberto García Granados, Ex-Ministro de Gobernación. Primeros escritos del defensor Lic. Francisco A. Serralde / Francisco A. Serralde.",Apoyo a la investigación,28419,,,,,,
15,"Madero-Chantecler. Tragi-Comedia Zoológico política de rigurosa actualidad en tres actos y en verso (Representable en 4ª. tanda) / Girón de Pinabete, Alcornoque y Astrágalo.",Apoyo a la investigación,28397,,,,,,
16,Toma de la heroica plaza de Veracruz / Joaquín Beltrán.,Apoyo a la investigación,28510,,,,,,
17, Primer Congreso de la Confederación General de Obreros y Campesinos de México / Vicente Lombardo Toledano.,Apoyo a la investigación,28568,,,,,,
18,Ensayo acerca de la inmigración mexicana en los Estados Unidos / Enrique Santibañez.,Apoyo a la investigación,32250,,,,,,
19,Portrait of Mexico / Bertram D. Wolfe y Diego Rivera.,Apoyo a la investigación,34850,,,,,,
20,La lealtad en el Ejército Mexicano. Apuntes para la historia / Juan Manuel Torrea.,Apoyo a la investigación,28194,,,,,,
21, Ante la asonada / Guillermo Durante de Cabarga.,Apoyo a la investigación,28323,,,,,,
22,"La ética de la Revolución / Ernesto Hidalgo,.",Apoyo a la investigación,28248,,,,,,
23,El interinato presidencial de 1911 / Gregorio Ponce de León.,Apoyo a la investigación,38116,,,,,,
24,La Rebelión de Tomochi / Francisco R. Almada.,Apoyo a la investigación,49916,,,,,,
25, Semblanzas / Alberto María Carreño.,Apoyo a la investigación,56321,,,,,,
26,El problema agrario en México / Toribio Esquivel Obregón.,Apoyo a la investigación,35433,,,,,,
