﻿,,,,,,,,,,,
,,,,,,,,,,,
Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,,,,,,,,
Biblioteca de las Revoluciones de México,,,,,,,,,,,
Nuevas adquisiciones en inventario,,,,,,,,,,,
,Reporte mensual junio 2019,,,,,,,,,,
Totales,Título,Procedencia,No. Adquisicion,Ficha SIABUC9,,,,,,,
1,Breves nociones de economía política o sean principios elementales de esta ciencia para los primeros estudios escolares / Guillermo Prieto.,Apoyo a la investigación,52821,42509,,,,,,,
2,"Estudios histórico-económico-fiscales sobre los estados de la República. III Michoacán, Segundo Tomo.",Apoyo a la investigación,48117,18666,,,,,,,
3, Historia de un grano de sal / Enrique Villain.,Apoyo a la investigación,52829,42510,,,,,,,
4,Pancho Villa. Una vida de romance y de tragedia / Teodoro Torres Jr.,Apoyo a la investigación,27491,42511,,,,,,,
5,El feroz cabecilla. Cuentos de la Revolución en el Norte / Rafael F. Muñoz.,Apoyo a la investigación,27483,42512,,,,,,,
6,22 de diciembre (Diario de un estudiante) / Lorenzo Turrent Rozas.,Apoyo a la investigación,48226,22769,,,,,,,
7,La caída de Carranza. De la dictadura a la libertad / José Vasconcelos.,Apoyo a la investigación,32296,22878,,,,,,,
8,La reivindicación del obrero / José María Sánchez.,Apoyo a la investigación,48222,19637,,,,,,,
9,"Narraciones revolucionarias mexicanas, histórico-anecdóticas / Rafael Sánchez Escobar.",Apoyo a la investigación,27391,42513,,,,,,,
10,Parábolas y otros poemas / Enrique González Martínez.,Apoyo a la investigación,52832,42514,,,,,,,
11,El problema religioso en Méjico. Católicos y cristianos / Ramón J. Sender.,Apoyo a la investigación,52831,42515,,,,,,,
12, Motivos mejicanos / Alfonso Junco.,Apoyo a la investigación,52748,42334,,,,,,,
13,Las caballerías de la Revolución. Hazañas del General Buelna / José C. Valades.,Apoyo a la investigación,54877,39990,,,,,,,
14, Madero. Vida del hombre y del político / Alfonso Taracena.,Apoyo a la investigación,54863,42516,,,,,,,
15,Anuarios escolares de la Secretaría de Instrucción Pública y Bellas Artes. Escuela N. Preparatoria 1910-1911.,Apoyo a la investigación,52873,24582,,,,,,,
16,"Catálogo de la Exposición de Artes Mexicanas organizada por la Corporación Carnegie, patrocinada por la Secretaría de Educación Pública, por el excelentísimo señor embajador de los Estados Unidos del Norte, Dwight W. Morrow y por la American Federation of Arts.",Apoyo a la investigación,32097,42517,,,,,,,
17," Alegato que presentan ante la primera sala de la Suprema Corte de Justicia de la Nación la empresa de teléfonos Ericsson, S.A., y la Compañía Telefónica y Telegráfica Mexicana, S.A., En los incidentes de suspensión relativos a los juicios de amparo que... / Luis Cabrera, Manuel Cervantes y Manrique Moheno.",Apoyo a la investigación,32100,42518,,,,,,,
18,Libro pardo sobre el incendio del Reichstag y el terror hitleriano / Comité de Frente Único contra el fascismo y el antisemitismo.,Apoyo a la investigación,32105,42519,,,,,,,
19, El aspecto agrario de la Revolución Mexicana / Fernando González Roa.,Apoyo a la investigación,29078,13643,,,,,,,
20,De Barradas á Baudin. Un libro de polémica historial / Carlos Pereyra.,Apoyo a la investigación,39617,42521,,,,,,,
21,Ensayos de crítica histórica / Luis Chávez Orozco.,Apoyo a la investigación,32111,42522,,,,,,,
22,México política experimental. Ensayo / José Diego Fernández.,Apoyo a la investigación,32116,42191,,,,,,,
23,"El libro y el pueblo, Tomo IV / Gilberto Loyo.",Apoyo a la investigación,48249,42524,,,,,,,
24, Índice de escritores / Esperanza Velázquez Bringas y Rafael Heliodoro Valle.,Apoyo a la investigación,48233,19644,,,,,,,
25,Conferencias y discursos literarios / Jesús Urueta.,Apoyo a la investigación,35284,16696,,,,,,,
26,"Ases del cine y del radio, mexicanos y extranjeros. Recopilación de Radiosta.",Apoyo a la investigación,52827,42529,,,,,,,
27,Definiciones sobre Derecho Público / Vicente Lombardo Toledano.,Apoyo a la investigación,52823,42530,,,,,,,
28, ¡A Las Armas! / Alfredo Aragón.,Apoyo a la investigación,52836,13078,,,,,,,
29,La fuerza motriz en México / José Herrera y Lasso.,Apoyo a la investigación,27535,42532,,,,,,,
30,"El señor Root en México. Crónica de la visita hecha en octubre de 1907 al pueblo y al gobierno de la República Mexicana, por su excelencia el honorable señor Elihu Root, Secretario de Estado del Gobierno de los Estados Unidos… / Manuel Caballero y Vicente Morales López del Castillo.",Apoyo a la investigación,27262,42533,,,,,,,
31,Culto Cívico A Obregón. Compilación y arreglo de la Dirección General de Acción Cívica / Departamento del Distrito Federal.,Apoyo a la investigación,32121,16072,,,,,,,
32, Juárez. Una interpretación humana / J.M. Puig Casauranc.,Apoyo a la investigación,32148,28214,,,,,,,
33,Documentos y comentarios relativos a los arreglos financieros llevados a cabo entre el gobierno mexicano y el comité internacional de banqueros.,Apoyo a la investigación,28950,42535,,,,,,,
34,Varios informes sobre tierras y colonización / José Covarrubias.,Apoyo a la investigación,86813,41658,,,,,,,
35,Máscaras mexicanas / Roberto Montenegro.,Apoyo a la investigación,35105,17235,,,,,,,
