﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,,,,,
Biblioteca de las Revoluciones de México,,,,,,,,
Nuevas adquisiciones en inventario,,,,,,,,
,Reporte mensual marzo 2019,,,,,,,
Totales,Título,Procedencia,No. Adquisicion,Ficha SIABUC9,,,,
1,"La obra social del presidente Rodríguez, Departamento del Trabajo.",Apoyo a la investigación,35915,13255,,,,
2,"Congreso Obrero de Izamal, Segunda Gran Convención de Trabajadores convocada por el ‘Partido Socialista del Sureste de México’.",Apoyo a la investigación,38044,42429,,,,
3,Estudio sobre el actual conflicto religioso por un obispo católico mexicano.,Apoyo a la investigación,34977,42430,,,,
4," Nuestros vecinos del norte, Colección de Obras Diversas, Volumen IV / Alberto María Carreño.",Apoyo a la investigación,56317,42431,,,,
5, Semblanzas / Alberto María Carreño.,Apoyo a la investigación,56318,28523,,,,
6,"Temas Económicos, Colección de Obras Diversas, Volumen VI / Alberto María Carreño.",Apoyo a la investigación,56319,28524,,,,
7,"Lugares, hombres y cosas, Colección de Obras Diversas, Volumen VII / Alberto María Carreño.",Apoyo a la investigación,56320,42432,,,,
8,Libertad y demagogia / Félix F. Palavicini.,Apoyo a la investigación,36790,14920,,,,
9,Geografía de la República Mexicana escrita en verso / Ildefonso Estrada y Zenea.,Apoyo a la investigación,52811,42433,,,,
10,Codificación Petrolera / Manuel Andrade.,Apoyo a la investigación,48168,19579,,,,
11,Mis últimos discursos / Querido Moheno.,Apoyo a la investigación,36791,14921,,,,
12,Manuel González y su gobierno en México. Anticipo a la historia típica de un presidente mexicano / Salvador Quevedo y Zubieta.,Apoyo a la investigación,27283,42434,,,,
13,"Julio Jiménez Rueda, Bajo la cruz del sur. Impresiones de Sudamérica",Apoyo a la investigación,48036,18067,,,,
14, Crisis de las democracias / Juan Lazarte.,Apoyo a la investigación,48094,18134,,,,
15,La mano de Alemania en México / Manuel Palacios Roji.,Apoyo a la investigación,54893,42435,,,,
16,Episodios de la diplomacia en México / Genaro Estrada.,Apoyo a la investigación,49493,42436,,,,
17, El futuro de México / José Fernández Rojas.,Apoyo a la investigación,48045,18076,,,,
18,Tres años de lucha sindical / Gudelio Morales.,Apoyo a la investigación,39464,42437,,,,
19,"Boletín general de transportes, ferrocarriles nacionales de México (y líneas administradas).",Apoyo a la investigación,48046,18077,,,,
20, Las relaciones entre México y Perú. La Misión de Corpancho / Genaro Estrada.,Apoyo a la investigación,33139,42438,,,,
21,"Catecismo Agrario, Recopilación de Leyes, Circulares, jurisprudencia, etc., relativos al asunto agrario é instrucciones a los pueblos para la tramitación de sus expedientes… / Julio Cuadros Caldas.",Apoyo a la investigación,38152,14644,,,,
22,Celebración del Primer Centenario de la Consumación de la Independencia. Discursos Oficiales,Apoyo a la investigación,29490,42461,,,,
23,La población negra de México 1519-1810. Estudio etnohistórico / Gonzalo Aguirre Beltrán.,Apoyo a la investigación,39506,42462,,,,
24, La controversia del petróleo / Salvador Mendoza.,Apoyo a la investigación,47914,15451,,,,
25, Manifiestos (el Imperio y los imperiales) / Leonardo Márquez.,Apoyo a la investigación,39502,42464,,,,
26," La anexión de Centro América A México (Documentos y escritos de 1821-1822), Tomo II / Rafael Heliodoro Valle.",Apoyo a la investigación,33168,42465,,,,
27,"Jesús Millán, Cenizas de la hoguera",Apoyo a la investigación,31422,42466,,,,
28,Disertaciones de un arquitecto / Jesús T. Acevedo.,Apoyo a la investigación,31129,14159,,,,
29, Despecho político. Díaz y Mariscal a la luz del debate / Juan Pedro Didapp.,Apoyo a la investigación,31238,42467,,,,
30,Tirano y víctimas / Claudio Álvarez.,Apoyo a la investigación,30933,42468,,,,
31, Almazán / Marcial Menéndez Herrero.,Apoyo a la investigación,31316,42469,,,,
32, Carácter de la conquista española en México según los textos de los historiadores primitivos / Genaro García.,Apoyo a la investigación,48056,16809,,,,
33, La evolución de la industria petrolera / Víctor Ross.,Apoyo a la investigación,29441,42470,,,,
34," Ofrenda a la Memoria de Emiliano Zapata / Gildardo Magaña, et al.",Apoyo a la investigación,29436,42136,,,,
35,Reforma de los artículos 78 y 109 de la Constitución Política de la República. Documentos parlamentarios,Apoyo a la investigación,51804,23161,,,,
36,La verdad sobre la expropiación de los bienes de las empresas petroleras,Apoyo a la investigación,29451,42471,,,,
37, La primera guerra entre México y Francia / Antonio de la Peña y Reyes.,Apoyo a la investigación,33167,14522,,,,
38, El Centinela / Arnulfo R. Gómez.,Apoyo a la investigación,39504,42472,,,,
39, La evolución del noroeste de México / Miguel O. de Mendizábal.,Apoyo a la investigación,49589,28406,,,,
40, Estudios de Derecho Constitucional / Manuel Herrera y Lasso.,Apoyo a la investigación,49489,42473,,,,
41,Al margen de la Historia (Migajas del banquete de Clío) / José de Jesús Nuñez y Domínguez.,Apoyo a la investigación,39772,16104,,,,
42, Sureste proletario / Luciano Kubli.,Apoyo a la investigación,48087,18126,,,,
