﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,,,,,,,
Biblioteca de las Revoluciones de México,,,,,,,,,,
Nuevas adquisiciones en inventario,,,,,,,,,,
,Reporte mensual abril 2019,,,,,,,,,
Totales,Título,Procedencia,No. Adquisicion,,,,,,,
1,"El folklore y la música. Investigación acerca de la cultura musical en México (1525-1925). Obra integrada con 100 sones, jarabes y canciones del folklore musical mexicano, cuyas melodías están intactas / Rubén M. Campos.",Apoyo a la investigación,38599,,,,,,,
2,"Revolucionarios contra la Revolución. El 1° de julio de 1936 en Mérida, Yucatán / Fernando López Cárdenas.",Apoyo a la investigación,38721,,,,,,,
3, Metamorfosis / Federico Gamboa.,Apoyo a la investigación,38728,,,,,,,
4,La primera guerra entre México y Francia / Antonio de la Peña y Reyes. ,Apoyo a la investigación,33162,,,,,,,
5, Frente al tinglado electoral / Benito Xavier Pérez-Verdia.,Apoyo a la investigación,48181,,,,,,,
6,La cuestión religiosa en relación con la educación pública en México / J.M. Puig Casauranc.,Apoyo a la investigación,48170,,,,,,,
7," Los Juan López, Sánchez López y López Sánchez de López / J.M. Puig Casauranc.",Apoyo a la investigación,48171,,,,,,,
8,Trayectoria ideológica de la Revolución Mexicana. Del manifiesto del Partido Liberal de 1906 a la Constitución de 1917 / Jesús Silva Herzog.,Apoyo a la investigación,33158,,,,,,,
9,El Tratado de Paz con España (Santa María-Calatrava) / Antonio de la Peña y Reyes.,Apoyo a la investigación,33166,,,,,,,
10,El insurgente Albino García. Episodios de la vida y campañas del general guerrillero / Fernando Osorno.,Apoyo a la investigación,36775,,,,,,,
11, La verdad ante la figura militar de Don Miguel Negrete / Doroteo Negrete.,Apoyo a la investigación,36777,,,,,,,
12,Historia del Teatro Principal de México / Manuel Mañon.,Apoyo a la investigación,38484,,,,,,,
13,La obra del sr. Gral. Calles y sus colaboradores. Compendio de historia gráfica y descriptiva de la renovación de México (1924-1928) / Archibaldo Eloy Pedroza.,Apoyo a la investigación,31436,,,,,,,
14, Un pueblo y un hombre / Luis Rosado Vega.,Apoyo a la investigación,38326,,,,,,,
15,El glorioso Colegio Militar Mexicano en un siglo (1824-1924) / Gabriel Cuevas.,Apoyo a la investigación,38171,,,,,,,
16, Historia de la Laguna. Torreón su origen y sus fundadores / Eduardo Guerra.,Apoyo a la investigación,38256,,,,,,,
17,"Ayer, hoy y mañana / José Elguero.",Apoyo a la investigación,63808,,,,,,,
18,"México y sus gobernantes de 1519 A 1910. Biografías, retratos y autógrafos (Iconografía completa). Con una reseña histórica anterior al descubrimiento y Conquista, Tomo I / Baronesa de Wilson.",Apoyo a la investigación,49779,,,,,,,
19, Partes oficiales de las Batallas de Celaya / Álvaro Obregón.,Apoyo a la investigación,27940,,,,,,,
20,"Ofrenda a la Memoria de Emiliano Zapata / Gildardo Magaña, et al.",Apoyo a la investigación,27465,,,,,,,
21,"México y sus gobernantes de 1519 A 1910. Biografías, retratos y autógrafos (Iconografía completa). Con una reseña histórica anterior al descubrimiento y Conquista, Tomo II / Baronesa de Wilson.",Apoyo a la investigación,49780,,,,,,,
22,Diplomatic dealings of the Constitutionalist Revolution of Mexico,Apoyo a la investigación,31603,,,,,,,
23, Epistolario. Con un estudio biográfico preliminar por Luis Castillo Ledón y notas de Nereo Rodríguez Barragán / Juan de la Granja.,Apoyo a la investigación,38252,,,,,,,
24,Jefes del Ejército Mexicano en 1847. Biografías de Generales de División y de Brigada y de coroneles del Ejército Mexicano por fines del año de 1847 / Alberto M. Carreno. ,Apoyo a la investigación,38283,,,,,,,
25,Álbum homenaje del Ejército Nacional al C. Gral. de División Plutarco Elías Calles,Apoyo a la investigación,31523,,,,,,,
26, Mensajes líricos de México / M. D. Martínez Rendón.,Apoyo a la investigación,38703,,,,,,,
27, La Doctrina Carranza y el acercamiento indolatino / Hermila Galindo.,Apoyo a la investigación,38594,,,,,,,
28, La Política demográfica en México / Gilberto Loyo.,Apoyo a la investigación,38786,,,,,,,
29, Un instante español en la idea de Hidalgo / Mauricio Magdaleno.,Apoyo a la investigación,38246,,,,,,,
30,"La soberanía del pueblo, Tomo I / Juan José Orozco.",Apoyo a la investigación,38587,,,,,,,
31,Los problemas agrícolas de México. Anales de la economía agrícola mexicana,Apoyo a la investigación,38174,,,,,,,
32, Cartas a los maestros rurales / León Díaz Cárdenas.,Apoyo a la investigación,38575,,,,,,,
