﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,,,,,
Biblioteca de las Revoluciones de México,,,,,,,,
Nuevas adquisiciones en inventario,,,,,,,,
,Reporte mensual marzo 2019,,,,,,,
Totales,Título,Procedencia,No. Adquisicion,,,,,
1, El mundo es igual. (Notas de viaje) / Juan de Dios Bojórquez.,Apoyo a la investigación,49420,,,,,
2, La escuela socialista mexicana / José Jesús de la Rosa Pérez.,Apoyo a la investigación,33521,,,,,
3, El Estado y la Violencia en la historia / Roberto Calvo Ramírez.,Apoyo a la investigación,33423,,,,,
4,Hechos ilustres de la clase de tropa del Ejército Mexicano / Jorge Suárez Pichardo.,Apoyo a la investigación,49418,,,,,
5,Código penal del Estado de Michoacán de Ocampo,Apoyo a la investigación,41595,,,,,
6,La democracia victoriosa / Félix F. Palavicini.,Apoyo a la investigación,33873,,,,,
7, El hogar mexicano. Segunda Parte / Laura Méndez de Cuenca.,Apoyo a la investigación,41448,,,,,
8,El Gral. Obregón y la guerra / Juan Antonio Tamayo.,Apoyo a la investigación,29513,,,,,
9, Díaz y México:  Segundo Tomo / Juan Humberto Cornyn.,Apoyo a la investigación,35112,,,,,
10," La tumba del Pacífico. Con la vida íntima de la Madre Conchita, Tomo II / Miguel Gil.",Apoyo a la investigación,29036,,,,,
11, Historia de la educación secundaria en el Estado de Veracruz / Enrique Hererra Moreno.,Apoyo a la investigación,27853,,,,,
12,Las mexicanas en el periodismo / Fortino Ibarra de Anda.,Apoyo a la investigación,27791,,,,,
13,Mujeres célebres en la Independencia de México / Luis Rubio Siliceo.,Apoyo a la investigación,35006,,,,,
14,Heroínas de México. Homenaje del Partido Revolucionario Institucional a la mujer mexicana,Apoyo a la investigación,385123,,,,,
15,Terry’s guide to Mexico / T. Philip Terry.,Apoyo a la investigación,52973,,,,,
16,Ley Orgánica de los tribunales de justicia del fuero común del Distrito y territorios federales,Apoyo a la investigación,42426,,,,,
17,Suprema Ley / Federico Gamboa.,Apoyo a la investigación,52970,,,,,
18,"Solo la escuela racionalista educa. Declaraciones de principios, fundamentos científicos y consecuencias sociales de esta escuela / José de la Luz Mena.",Apoyo a la investigación,33795,,,,,
19, Realidad del ejido / César Garizurieta.,Apoyo a la investigación,48066,,,,,
20, Izquierda / Rosendo Salazar.,Apoyo a la investigación,53200,,,,,
21, Biografía del Señor Licenciado I Coronel Lázaro Pavia / Aristeo Rodríguez Escandón.,Apoyo a la investigación,53192,,,,,
22,Anecdotario Presidencial y Sátiras Populares / Rafael Sánchez Escobar.,Apoyo a la investigación,49494,,,,,
23,El Servicio militar agrario y la pequeña propiedad / Zeferino Domínguez.,Apoyo a la investigación,41888,,,,,
24, La Concesión Leese. Recopilación de documentos oficiales seguida de un estudio critico-histórico por Fernando Iglesias Calderón / Fernando Iglesias Calderón (Ed.).,Apoyo a la investigación,33153,,,,,
25, Puebla bajo el terror almazanista: El libro rojo de un mal gobierno / Daniel Blumenkron y Luis Campomanes.,Apoyo a la investigación,27933,,,,,
26, La palacracia mexicana / Ramón Beteta.,Apoyo a la investigación,27931,,,,,
27,"Cuadro sinóptico informativo de la administración del Señor General Don Porfirio Díaz,  presidente de la República hasta 1909 / Antonio Peñafiel.",Apoyo a la investigación,35053,,,,,
28,Reflexiones sobre la distribución urbana colonial de la Ciudad de México / Edmundo O’Gorman.,Apoyo a la investigación,35049,,,,,
29,Colección de Cuadros de Historia de México / Luis González Obregón y Antonio Cortés.,Apoyo a la investigación,35048,,,,,
30,"Memoria de la Secretaría de Gobernación Correspondiente Al Periodo Transcurrido del 1° de diciembre de 1880 al 30 de noviembre de 1884, presentada al Congreso de la Unión por el secretario del ramo C. General Cárlos Diez Gutiérrez / Cárlos Diez Gutiérrez.",Apoyo a la investigación,48096,,,,,
31,Catálogo de las pinturas y dibujos de la Colección Pani; Textos del Dr. Atl / Alberto J. Pani.,Apoyo a la investigación,35061,,,,,
32, El pequeño crédito agrícola y el problema agrario en México / Alfredo Méndez Medina.,Apoyo a la investigación,41851,,,,,
33,"Historia de San Luis Potosí, Tomo II / Manuel Muro.",Apoyo a la investigación,35120,,,,,
34, Díaz y México.  Primer Tomo / Juan Humberto Cornyn.,Apoyo a la investigación,35111,,,,,
35,Escritos Filosóficos / Vicente Lombardo Toledano.,Apoyo a la investigación,29149,,,,,
36,Problemas sociales mexicanos / Antonio Enríquez Filio.,Apoyo a la investigación,39816,,,,,
37, Rutas. Una jira del presidente Cárdenas / Antolin Piña Soria.,Apoyo a la investigación,39829,,,,,
38,"La anexión de Centro América a México (Documentos y escritos de 1821), Tomo I / Rafael Heliodoro Valle.",Apoyo a la investigación,33151,,,,,
39,"Historia de la canción mexicana, Tomo III / Higinio Vázquez Santa Ana.",Apoyo a la investigación,39664,,,,,
40,La cuestión internacional mexicano-americana durante el gobierno del Gral. Don Álvaro Obregón,Apoyo a la investigación,39803,,,,,
41,Campanitas de Plata / Mariano Silva y Aceves.,Apoyo a la investigación,49595,,,,,
42, El Carnaval / J. Ignacio Dávila Garibi E Higinio Vázquez Santa Ana.,Apoyo a la investigación,49596,,,,,
43,"La anexión de Centro América a México (Documentos y escritos de 1821), Tomo I / Rafael Heliodoro Valle.",Apoyo a la investigación,33150,,,,,
44,Las relaciones entre México y Perú. La Misión de Corpancho / Genaro Estrada.,Apoyo a la investigación,33138,,,,,
