﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,,,,,,
Biblioteca de las Revoluciones de México,,,,,,,,,
Nuevas adquisiciones en inventario,,,,,,,,,
,Reporte mensual febrero 2019,,,,,,,,
Totales,Título,Procedencia,No. Adquisicion,,,,,,
1,"Pátzcuaro: Su situación, historia, y características con un plano pictórico de la ciudad / Justino Fernández.",Apoyo a la investigación,35059,,,,,,
2,Mexican Popular Arts / Frances Toor.,Apoyo a la investigación,38611,,,,,,
3, The public finances of Mexico / Walter F. Mccaleb.,Apoyo a la investigación,47602,,,,,,
4, Fracaso y desastre del Gobierno Maderista / Chávez y López.,Apoyo a la investigación,34185,,,,,,
5, Vidas Exactas / Matías Rodríguez.,Apoyo a la investigación,37990,,,,,,
6, Historia de la Campaña de la División del Norte / José Juan Tablada.,Apoyo a la investigación,28193,,,,,,
7, Literatura Española. Tablas Históricas / E. Abreu Gómez.,Apoyo a la investigación,37818,,,,,,
8,San Luis Potosí en su lucha por la libertad / Rubén Rodríguez Lozano.,Apoyo a la investigación,38082,,,,,,
9, La participación en las utilidades y el salario en México / Alberto Bremauntz.,Apoyo a la investigación,38073,,,,,,
10,"Campaña política del C. Álvaro Obregón, candidato a la presidencia de la República 1920-1924, Tomo IV  / Luis N. Ruvalcaba.",Apoyo a la investigación,28379,,,,,,
11,Monografía de los Tarahumaras / Carlos Basauri.,Apoyo a la investigación,37804,,,,,,
12,"Campaña política del C. Álvaro Obregón, candidato a la presidencia de la República 1920-1924, Tomo II / Luis N. Ruvalcaba.",Apoyo a la investigación,28377,,,,,,
13, Breves pláticas educacionales / Federico Cervantes.,Apoyo a la investigación,33477,,,,,,
14,Dos hermanos héroes / Lorenzo de la Garza.,Apoyo a la investigación,37669,,,,,,
15,Mi actuación política después de la Decena Trágica / Querido Moheno.,Apoyo a la investigación,30926,,,,,,
16," Documentos inéditos o muy raros para la Historia de México, Tomo XVII. La Intervención Francesa en México según el archivo del Mariscal Bazaine. Tercera Parte / Genaro García.",Apoyo a la investigación,49503,,,,,,
17,"Dictadura presidencial o parlamentarismo democrático. Estudio crítico de nuestro sistema federal y proposiciones de reforma a la Constitución, mediante la creación del Parlamentarismo y de la República Central / Antonio Enríquez.",Apoyo a la investigación,28327,,,,,,
18, Detalles de la Educación Socialista implantables en México / Luis G. Monzón.,Apoyo a la investigación,38090,,,,,,
19, Madero. Vida del Hombre y del Político / Alfonso Taracena.,Apoyo a la investigación,28423,,,,,,
20,"Historia de San Luis Potosí, Tomo III / Manuel Muro.",Apoyo a la investigación,35121,,,,,,
21, En defensa de lo usado y otros ensayos / Salvador Novo.,Apoyo a la investigación,35016,,,,,,
22,"La soberanía del pueblo, Tomo I / Juan José Orozco.",Apoyo a la investigación,38099,,,,,,
23," La soberanía del pueblo, Tomo II / Juan José Orozco.",Apoyo a la investigación,38098,,,,,,
24, Jardines trágicos. Drama en tres actos / Marcelino Dávalos.,Apoyo a la investigación,37648,,,,,,
25,"Editoriales de ‘El País’ en 1910, 1911 y 1912. Compilados y Anotados por Manuel León Sánchez / Trinidad Sánchez Santos.",Apoyo a la investigación,28421,,,,,,
26," Amor de Artistas. Comedia en cuatro actos y en prosa, original / Joaquín Dicenta.",Apoyo a la investigación,86395,,,,,,
27," Legislación y Jurisprudencia sobre terrenos baldíos, Tomo II / Winstano Luis Orozco.",Apoyo a la investigación,31333,,,,,,
28, Horizontes Políticos / Gregorio A. Velázquez.,Apoyo a la investigación,31978,,,,,,
29, Monetary system of Mexico / E. W. Kemmerer.,Apoyo a la investigación,31600,,,,,,
30,Los menores delincuentes. estudio sobre la situación de los tribunales para menores. Doctrina y realidad / Carmen Madrigal.,Apoyo a la investigación,30813,,,,,,
31, Shuncos. La tragedia de México a través de su Istmo en Tehuantepec / Aurelio Robles Castillo.,Apoyo a la investigación,31966,,,,,,
32,San Luis Potosí en su lucha por la libertad / Rubén Rodríguez Lozano.,Apoyo a la investigación,32207,,,,,,
33," Industria, comercio y trabajo 1930-1932. Apuntes para la Historia /Luis G. Franco.",Apoyo a la investigación,37968,,,,,,
34,Méjico ante el mundo. Ideología del presidente Plutarco Elías Calles / Esperanza Velázquez Bringas (Comp.).,Apoyo a la investigación,29566,,,,,,
35, Los Abrasados / Alfonso Taracena.,Apoyo a la investigación,29515,,,,,,
