﻿Num_Consecutivo,Titulo,Autor_o_Prologuista,Editorial,Fecha_Adquisicion ,No_Adquisicion,Ficha_SIABUC9,Fecha_Actualizacion
1,Gobierno y economía en los pueblos indios del México colonial,"González-Hermosillo Adams, Francisco (Coord.)",Instituto Nacional de Antropología e Historia,2024-01,90618,cero ,2024-01
2,"Iconografía mexicana V: vida, muerte y transfiguración","Barba de Piña Chán, Beatriz",Instituto Nacional de Antropología e Historia,2024-01,90619,cero ,2024-01
3,"Creando mundos, entrelazando realidades: cosmovisiones y mitologías en el México indígena. Vol. 1","Good Eshelman, Catharine (Coord.)",Instituto Nacional de Antropología e Historia,2024-01,90620,cero ,2024-01
4,"Creando mundos, entrelazando realidades: cosmovisiones y mitologías en el México indígena. Vol. 2","Good Eshelman, Catharine (Coord.)",Instituto Nacional de Antropología e Historia,2024-01,90621,cero ,2024-01
5,"Creando mundos, entrelazando realidades: cosmovisiones y mitologías en el México indígena. Vol. 3","Good Eshelman, Catharine (Coord.)",Instituto Nacional de Antropología e Historia,2024-01,90622,cero ,2024-01
6,"Creando mundos, entrelazando realidades: cosmovisiones y mitologías en el México indígena. Vol. 4","Good Eshelman, Catharine (Coord.)",Instituto Nacional de Antropología e Historia,2024-01,90623,cero ,2024-01
7,"Creando mundos, entrelazando realidades: cosmovisiones y mitologías en el México indígena. Vol. 5","Good Eshelman, Catharine (Coord.)",Instituto Nacional de Antropología e Historia,2024-01,90624,cero ,2024-01
8,Las regiones indígenas en el espejo bibliográfico. Vol. 1,"Barabas, Alicia M. (Coord.)",Instituto Nacional de Antropología e Historia,2024-01,90625,cero ,2024-01
9,Las regiones indígenas en el espejo bibliográfico. Vol. 2,Millán Saúl y Julieta Valle (Coord.),Instituto Nacional de Antropología e Historia,2024-01,90626,cero ,2024-01
10,Las regiones indígenas en el espejo bibliográfico. Vol. 3,"Jáuregui, Jesús y Aída Castilleja (Coord.)",Instituto Nacional de Antropología e Historia,2024-01,90627,cero ,2024-01
11,"La política de reforma agraria en Chihuahua, 1920-1924: sus efectos hasta 1940","Domínguez Rascón, Alonso",Instituto Nacional de Antropología e Historia,2024-01,90628,cero ,2024-01
12,El Lienzo de Tlaxcala,"Brito Guadarrama, Baltazar",Instituto Nacional de Antropología e Historia,2024-01,90629,cero ,2024-01
13,Las pasiones de Cuba 60,"Ortiz Treviño, Rigoberto Gerardo",Instituto Nacional de Antropología e Historia,2024-01,90630,cero ,2024-01
14,La vivienda obrera de la antigua Fábrica de Papel Loreto: patrimonio de la Ciudad de México,"Muñoz Gómez, María Elizabeth",Instituto Nacional de Antropología e Historia,2024-01,90631,cero ,2024-01
15,Con-temporánea terremoto 19-S: voces e imágenes,----------,Instituto Nacional de Antropología e Historia,2024-01,90632,cero ,2024-01
16,Etnografía: Museo Nacional de Antropología. México,"Báez Cubero, Lourdes",Instituto Nacional de Antropología e Historia,2024-01,90633,cero ,2024-01
17,"Memorial patrimonio de todos. Tomo II: los espacios de la memoria, coordinación nacional de museos y exposiciones","Fernández, Miguel Ángel|Montemayor, Emilio",Instituto Nacional de Antropología e Historia,2024-01,90634,cero ,2024-01
18,"Memorial patrimonio de todos. Tomo III: los espacios de la memoria, coordinación nacional de monumentos históricos Salvador Aceves. Coordinación Nacional de Restauración del Patrimonio Cultural","Cedillo Álvarez, Luciano",Instituto Nacional de Antropología e Historia,2024-01,90635,cero ,2024-01
19,"Memorial patrimonio de todos. Tomo IV: antropología e historia, Coordinación Nacional de Antropología","Artís Mercadet, Gloria|Barjau, Luis",Instituto Nacional de Antropología e Historia,2024-01,90636,cero ,2024-01
20,Memorial patrimonio de todos. Tomo V: al encuentro de los públicos. Coordinación nacional de Difusión,"Konzevik, Adriana|Levin, Sol",Instituto Nacional de Antropología e Historia,2024-01,90637,cero ,2024-01
21,Memorial patrimonio de todos. Tomo VI: acervos. Coordinación Nacional de Difusión,"Konzevik, Adriana|Casanova, Rosa",Instituto Nacional de Antropología e Historia,2024-01,90638,cero ,2024-01
22,Patrimonio de la Beneficencia Pública: 150 años de asistencia social en México,----------,Instituto Nacional de Antropología e Historia,2024-01,90639,cero ,2024-01
23,"Arqueología monacal. El monasterio femenino de San Jerónimo, Ciudad de México (siglos XVI al XIX)","Pérez-Castro Lira, Guillermo",Instituto Nacional de Antropología e Historia,2024-01,90640,cero ,2024-01
24,100 años del Templo Mayor: historia de un descubrimiento,----------,Instituto Nacional de Antropología e Historia,2024-01,90641,cero ,2024-01
25,"Nacho López, ideas y visualidad",----------,Instituto Nacional de Antropología e Historia,2024-01,90642,cero ,2024-01
26,1848. Una ciudad de grandes contrastes: I. la vivienda en el censo de población levantado durante la ocupación militar norteamericana,"Gayón Córdova, María",Instituto Nacional de Antropología e Historia,2024-01,90643,cero ,2024-01
27,José María Morelos y Pavón: Generalísimo de los Ejércitos de la América Mexicana ,----------,Instituto Nacional de Antropología e Historia,2024-01,90644,cero ,2024-01
28,La Catedral de México,----------,Instituto Nacional de Antropología e Historia,2024-01,90645,cero ,2024-01
29,México: fotografía y revolución,----------,Instituto Nacional de Antropología e Historia,2024-01,90646,cero ,2024-01
30,Las glorias nacionales: álbum de la guerra,----------,Instituto Nacional de Antropología e Historia,2024-01,90647,cero ,2024-01
31,El último viaje de la fragata Mercedes,----------,Instituto Nacional de Antropología e Historia,2024-01,90648,cero ,2024-01
32,"Francisco I. Madero: entre imagen pública y acción política, 1901-1013","Casanova, Rosa",Instituto Nacional de Antropología e Historia,2024-01,90649,cero ,2024-01
