﻿num_consecutivo,num_expediente,nombre_del_expediente,asunto_del_expediente,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_ si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
1,001-A,Academia ,Policía,1960,18,TEMÁTICO,SI,2015,EN PROCESO
2,001-B,Academia ,Nacional de San Carlos,1970,11,TEMÁTICO,SI,2015,EN PROCESO
3,001-C,Academia ,West Poit,1950-1970,4,TEMÁTICO,SI,2015,EN PROCESO
4,002-A,Accidentes aéreos,Internacionales,1940,26,TEMÁTICO,SI,2015,EN PROCESO
5,002-AA,Accidentes ,Automovilísticos internacionales,1940,3,TEMÁTICO,SI,2015,EN PROCESO
6,002-AB,Accidentes ,Automovilísticos internacionales,1950,7,TEMÁTICO,SI,2015,EN PROCESO
7,002-AC,Accidentes ,Automovilísticos internacionales,1960,10,TEMÁTICO,SI,2015,EN PROCESO
8,002-AD,Accidentes ,Ferroviarios nacionales,1930-1940,3,TEMÁTICO,SI,2017,EN PROCESO
9,002-AE,Accidentes ,Ferroviarios nacionales,1950-1960,8,TEMÁTICO,SI,2015,EN PROCESO
10,002-AF,Accidentes ,Ferroviarios nacionales,1970,2,TEMÁTICO,SI,2015,EN PROCESO
11,002-AG,Accidentes ,Ferroviarios internacionales,1940,8,TEMÁTICO,SI,2015,EN PROCESO
12,002-AH,Accidentes ,Ferroviarios internacionales,1950,5,TEMÁTICO,SI,2015,EN PROCESO
13,002-AI,Accidentes ,Ferroviarios internacionales,1960-1970,17,TEMÁTICO,SI,2015,EN PROCESO
14,002-AJ,Accidentes,Marítimos internacionales,1930,2,TEMÁTICO,SI,2015,EN PROCESO
15,002-AK,Accidentes ,Marítimos internacionales,1940,16,TEMÁTICO,SI,2015,EN PROCESO
16,002-AL,Accidentes ,Marítimos internacionales,1950,7,TEMÁTICO,SI,2015,EN PROCESO
17,002-AM,Accidentes ,Marítimos internacionales,1960,19,TEMÁTICO,SI,2015,EN PROCESO
18,002-B,Accidentes aéreos,Internacionales,1950,15,TEMÁTICO,SI,2015,EN PROCESO
19,002-C,Accidentes aéreos,Internacionales,1960,48,TEMÁTICO,SI,2015,EN PROCESO
20,002-D,Accidentes aéreos,Internacionales,1930,14,TEMÁTICO,SI,2015,EN PROCESO
21,002-E,Accidentes aéreos,Nacionales,1940,38,TEMÁTICO,SI,2015,EN PROCESO
22,002-F,Accidentes aéreos,Nacionales,1950,17,TEMÁTICO,SI,2015,EN PROCESO
23,002-G,Accidentes aéreos,Nacionales,1960,13,TEMÁTICO,SI,2015,EN PROCESO
24,002-H,Accidentes aéreos,Nacionales,1966,6,TEMÁTICO,SI,2015,EN PROCESO
25,002-I,Accidentes aéreos,Nacionales,1967,3,TEMÁTICO,SI,2015,EN PROCESO
26,002-J,Accidentes aéreos,Nacionales,1968,6,TEMÁTICO,SI,2015,EN PROCESO
27,002-K,Accidentes aéreos,Nacionales,1969,26,TEMÁTICO,SI,2015,EN PROCESO
28,002-L,Accidentes aéreos,Nacionales,1970,4,TEMÁTICO,SI,2015,EN PROCESO
29,002-M,Accidentes ,Nacionales,1979-10-31 ,41,TEMÁTICO,SI,2015,EN PROCESO
30,002-N,Accidentes ,Nacionales,1969-1970,2,TEMÁTICO,SI,2015,EN PROCESO
31,002-Ñ,Accidentes ,Automovilísticos nacionales,1930,3,TEMÁTICO,SI,2015,EN PROCESO
32,002-O,Accidentes ,Automovilísticos nacionales,1940,34,TEMÁTICO,SI,2015,EN PROCESO
33,002-P,Accidentes ,Automovilísticos nacionales,1950,24,TEMÁTICO,SI,2015,EN PROCESO
34,002-Q,Accidentes ,Automovilísticos nacionales,1960,14,TEMÁTICO,SI,2015,EN PROCESO
35,002-R,Accidentes ,Automovilísticos nacionales,1961,13,TEMÁTICO,SI,2015,EN PROCESO
36,002-S,Accidentes ,Automovilísticos nacionales,1962,24,TEMÁTICO,SI,2015,EN PROCESO
37,002-T,Accidentes ,Automovilísticos nacionales,1963,20,TEMÁTICO,SI,2015,EN PROCESO
38,002-U,Accidentes ,Automovilísticos nacionales,1964,23,TEMÁTICO,SI,2015,EN PROCESO
39,002-V,Accidentes ,Automovilísticos nacionales,1965,11,TEMÁTICO,SI,2015,EN PROCESO
40,002-W,Accidentes ,Automovilísticos nacionales,1966,12,TEMÁTICO,SI,2015,EN PROCESO
41,002-X,Accidentes ,Automovilísticos nacionales,1967,17,TEMÁTICO,SI,2015,EN PROCESO
42,002-Y,Accidentes ,Automovilísticos nacionales,1968,2,TEMÁTICO,SI,2015,EN PROCESO
43,002-Z,Accidentes ,Automovilísticos nacionales,1970,11,TEMÁTICO,SI,2015,EN PROCESO
44,003-A,Acrobacias,Acrobacias,1960,3,TEMÁTICO,SI,2015,EN PROCESO
45,004-A,Acuarios ,Nacionales,1960,2,TEMÁTICO,SI,2015,EN PROCESO
46,005,Azteca,Danza,1970,6,TEMÁTICO,SI,2015,EN PROCESO
47,006-A,Aduanas,Nacionales,1950,5,TEMÁTICO,SI,2015,EN PROCESO
48,007-A,Aeropuerto ,Ciudad de México,1960-1970,10,TEMÁTICO,SI,2015,EN PROCESO
49,007-B,Aeropuertos ,Internacionales,1950,7,TEMÁTICO,SI,2015,EN PROCESO
50,007-C,Aeropuertos ,Nacionales,1950,3,TEMÁTICO,SI,2015,EN PROCESO
51,007-D,Aeropuertos ,Nacionales,1960,24,TEMÁTICO,SI,2015,EN PROCESO
52,007-E,Aeropuertos ,Nacionales,1970,10,TEMÁTICO,SI,2015,EN PROCESO
53,008-A,Agricultura,Agave,1960,2,TEMÁTICO,SI,2015,EN PROCESO
54,008-B,Agricultura,Algodón,1930-1960,4,TEMÁTICO,SI,2015,EN PROCESO
55,008-C,Agricultura,Café,1940,2,TEMÁTICO,SI,2015,EN PROCESO
56,008-D,Agricultura,Agricultura,1930-1960,40,TEMÁTICO,SI,2015,EN PROCESO
57,008-E,Agricultura ,Fertilizantes,1940,2,TEMÁTICO,SI,2015,EN PROCESO
58,008-F,Agricultura ,Fumigación,1940,3,TEMÁTICO,SI,2015,EN PROCESO
59,008-G,Agricultura,Henequén,1960,1,TEMÁTICO,SI,2015,EN PROCESO
60,008-H,Agricultura,Irrigación,1960,2,TEMÁTICO,SI,2015,EN PROCESO
61,008-I,Agricultura,Limón,1970,1,TEMÁTICO,SI,2015,EN PROCESO
62,008-J,Agricultura,Maguey,1950-1960,6,TEMÁTICO,SI,2017,EN PROCESO
63,008-K,Agricultura,Maíz,1940-1980,18,TEMÁTICO,SI,2017,EN PROCESO
64,008-L,Agricultura ,Plagas,1920-1960,11,TEMÁTICO,SI,2017,EN PROCESO
65,008-M,Agricultura,Plagas Langostas,1940,7,TEMÁTICO,SI,2015,EN PROCESO
66,008-N,Agricultura,Riego,1930-1970,20,TEMÁTICO,SI,2015,EN PROCESO
67,008-Ñ,Agricultura,Tabaco,1930-1940,4,TEMÁTICO,SI,2015,EN PROCESO
68,008-O,Agricultura,Tractores,1930-1970,27,TEMÁTICO,SI,2017,EN PROCESO
69,008-P,Agricultura,Trigo,1930-1970,10,TEMÁTICO,SI,2015,EN PROCESO
70,008-Q,Agricultura,Silos,1940-1960,5,TEMÁTICO,SI,2015,EN PROCESO
71,008-R,Agricultura,Uva,1940,12,TEMÁTICO,SI,2015,EN PROCESO
72,009-A,Agua,Acueductos de,1940-1950,17,TEMÁTICO,SI,2015,EN PROCESO
73,009-B,Agua,Bombas de,1940-1970,39,TEMÁTICO,SI,2015,2018
74,009-C,Agua ,Contaminación de,1960,3,TEMÁTICO,SI,2015,2018
75,009-D,Agua,Estanques de,1940-1970,24,TEMÁTICO,SI,2015,EN PROCESO
76,009-E,Agua,Fuga de de agua,1940,1,TEMÁTICO,SI,2015,EN PROCESO
77,009-F,Agua,Pipas de,1950-1960,4,TEMÁTICO,SI,2015,EN PROCESO
78,009-G,Agua,Plantas tratadoras de,1950-1970,5,TEMÁTICO,SI,2015,EN PROCESO
79,009-H,Agua,Potable,1940-1960,7,TEMÁTICO,SI,2015,EN PROCESO
80,009-I,Agua ,Problemas de,1940-1970,17,TEMÁTICO,SI,2015,EN PROCESO
81,010-A,Alameda Central,Ciudad de México,1960-1970,9,TEMÁTICO,SI,2017,EN PROCESO
82,010-B,Alameda Central ,Festivales,1970,1,TEMÁTICO,SI,2017,EN PROCESO
83,011-A,Albergues ,Nacionales,1940-1970,8,TEMÁTICO,SI,2015,EN PROCESO
84,012-A,Alcoholismo,Alcoholismo,1970-1980,5,TEMÁTICO,SI,2015,EN PROCESO
85,012-B,Alcoholismo ,Campañas,1930-1940,8,TEMÁTICO,SI,2015,EN PROCESO
86,013-A,Alfabetismo,Nacional,1930-1970,141,TEMÁTICO,SI,2015,2021
87,014-A,Almacenes,Nacionales,1940-1960,11,TEMÁTICO,SI,2015,EN PROCESO
88,015-A,Alumbrado,Publico,1960,44,TEMÁTICO,SI,2015,EN PROCESO
89,016-A,Ambulancias,Nacionales,1950-1960,5,TEMÁTICO,SI,2015,EN PROCESO
90,017-A,Ambulancias,Ángeles verdes,1960,3,TEMÁTICO,SI,2015,EN PROCESO
91,018-A,Animales,"Aves, Cisnes",1950,3,TEMÁTICO,SI,2015,2018
92,018-B,Animales,"Aves,  en general",1940-1980,24,TEMÁTICO,SI,2015,2018
93,018-C,Animales,Caballos,1950,7,TEMÁTICO,SI,2015,EN PROCESO
94,018-D,Animales,Conejos/Gallinas,1940-1970,4,TEMÁTICO,SI,2015,EN PROCESO
95,018-E,Animales,Chimpances,1960,12,TEMÁTICO,SI,2015,EN PROCESO
96,018-F,Animales,General,1940-1980,26,TEMÁTICO,SI,2015,2018
97,018-G,Animales,Felinos ,1960,8,TEMÁTICO,SI,2015,2018
98,018-H,Animales,Gatos,1940-1960,5,TEMÁTICO,SI,2015,2018
99,018-I,Animales,Hipopótamos,1950,3,TEMÁTICO,SI,2015,2018
100,018-J,Animales,"Marinos,  Ballenas",1950-1960,4,TEMÁTICO,SI,2015,2018
101,018-K,Animales,Caballos de mar,1950,2,TEMÁTICO,SI,2015,2018
102,018-L,Animales,"Marinos, en general",1940-1950,4,TEMÁTICO,SI,2015,2018
103,018-M,Animales,"Marinos, Lobos",1950,2,TEMÁTICO,SI,2015,EN PROCESO
104,018-N,Animales,"Marinos, Tiburones",1950-1960,2,TEMÁTICO,SI,2015,EN PROCESO
105,018-Ñ,Animales,Perros,1940-1970,24,TEMÁTICO,SI,2015,EN PROCESO
106,018-O,Animales,Pollos,1960,8,TEMÁTICO,SI,2015,EN PROCESO
107,018-P,Animales ,Prehistóricos,1950-1960,4,TEMÁTICO,SI,2015,EN PROCESO
108,018-Q,Animales,Ranas,1950-1960,2,TEMÁTICO,SI,2015,EN PROCESO
109,018-R,Animales,Tortugas,1960,3,TEMÁTICO,SI,2015,EN PROCESO
110,018-S,Animales,Serpientes,1950,3,TEMÁTICO,SI,2015,EN PROCESO
111,018-T,Animales,Venados,1950,2,TEMÁTICO,SI,2015,EN PROCESO
112,019-A,Antartica,Antartica,1950,3,TEMÁTICO,SI,2015,EN PROCESO
113,020-A,Antenas  ,General,1930-1970,11,TEMÁTICO,SI,2015,EN PROCESO
114,020-B,Antenas ,parabolicas,1960,16,TEMÁTICO,SI,2015,EN PROCESO
115,021-A,Antigüedades,Antigüedades,1940-1960,4,TEMÁTICO,SI,2015,EN PROCESO
116,022-A,Antropología,Internacional,1940,11,TEMÁTICO,SI,2015,EN PROCESO
117,022-B,Antropología ,Nacional,1930-1960,13,TEMÁTICO,SI,2015,EN PROCESO
118,023-A,Anuncios,Anuncios,1960,2,TEMÁTICO,SI,2015,EN PROCESO
119,024-A,Año Internacional de la Mujer,Año Internacional de la Mujer,1970,160,TEMÁTICO,SI,2015,2018
120,024-B,Año Nuevo,Año Nuevo,1930-1940,2,TEMÁTICO,SI,2015,2018
121,025-A,Aparatos,Eléctricos Industriales,1930-1960,9,TEMÁTICO,SI,2015,EN PROCESO
122,025-B,Aparatos,Electrodomésticos,1960,3,TEMÁTICO,SI,2015,EN PROCESO
123,026-A,Árboles,Poda de,1930-1970,3,TEMÁTICO,SI,2015,EN PROCESO
124,026-B,Árbol de la Noche Triste,Árbol de la Noche Triste,1980,2,TEMÁTICO,SI,2015,EN PROCESO
125,027-A,Archivos,General,1970,1,TEMÁTICO,SI,2015,EN PROCESO
126,027-B,Archivo General de la Nación,Archivo General de la Nación,1980,12,TEMÁTICO,SI,2015,EN PROCESO
127,028-A,Armas ,General,1930-1940,31,TEMÁTICO,SI,2015,EN PROCESO
128,028-B,Armas,Fabrica de armas,1940,23,TEMÁTICO,SI,2015,EN PROCESO
129,028-C,Armas ,Internacionales,1950,19,TEMÁTICO,SI,2015,EN PROCESO
130,028-D,Armas,Misiles,1940-1960,45,TEMÁTICO,SI,2015,EN PROCESO
131,028-E,Armas ,Nucleares internacionales,1950,1,TEMÁTICO,SI,2015,EN PROCESO
132,029-A,Arqueología,Calendario Azteca,1960,1,TEMÁTICO,SI,2015,EN PROCESO
133,029-B,Arqueología,Descubrimientos arqueologicos nacionales,1950-1970,10,TEMÁTICO,SI,2015,EN PROCESO
134,029-C,Arqueología ,en general Nacional,1920-1970,17,TEMÁTICO,SI,2015,EN PROCESO
135,029-D,Arqueología,Esculturas arqueologicas nacionales,1920-1970,41,TEMÁTICO,SI,2015,EN PROCESO
136,029-E,Arqueología,Internacional,1930-1980,9,TEMÁTICO,SI,2015,EN PROCESO
137,029-F,Arqueología,Joyas arqueologicas Nacionales,1930-1950,11,TEMÁTICO,SI,2015,EN PROCESO
138,029-G,Arqueología,Monolitos Nacionales,1920-1970,55,TEMÁTICO,SI,2015,EN PROCESO
139,029-H,Arqueología,Pinturas ruprestes nacionales,1930,4,TEMÁTICO,SI,2015,EN PROCESO
140,029-I,Arqueología,Pinturas rupestres nacionales,1960,11,TEMÁTICO,SI,2015,EN PROCESO
141,029-J,Arqueología,Pinturas rupestres nacionales,1970,11,TEMÁTICO,SI,2015,2018
142,029-K,Arqueología,Pirámides Nacionales,1940,15,TEMÁTICO,SI,2015,2018
143,029-L,Arqueología,Pirámides Nacionales,1950,10,TEMÁTICO,SI,2015,2018
144,029-M,Arqueología,Pirámides Nacionales,1960,10,TEMÁTICO,SI,2015,2018
145,029-N,Arqueología,San Juan Teotihucán,1960-1970,14,TEMÁTICO,SI,2018,EN PROCESO
146,029-Ñ,Arqueología,"Templo Mayor, Nacional",1970,61,TEMÁTICO,SI,2015,2018
147,029-O,Arqueología,Tláloc,1960,1,TEMÁTICO,SI,2015,2018
148,029-P,Arqueología,Vasijas Nacionales,1930-1960,18,TEMÁTICO,SI,2015,2018
149,029-Q,Arqueología,Tulúm,1940,4,TEMÁTICO,SI,2015,2018
150,029-R,Arqueología,Maya,1980,1,TEMÁTICO,SI,2015,2018
