﻿num_consecutivo,num_expediente,nombre_del_personaje,profesion_o_actividad_del_personaje,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
1,00001,"Abad Carretero, Luis",Pintor,no definido ,2,PERSONALES,SI,2018,2019
2,00002,"Abarca Alarcón, Raymundo",No definido ,no definido ,15,PERSONALES,SI,2018,2019
3,00003,"Abarca Calderón, Jorge",No definido ,no definido ,3,PERSONALES,SI,2018,2019
4,00004,"Abbas, Ferhat, Primer ministro de Túnez",Primer ministro de Túnez,no definido ,6,PERSONALES,SI,2018,2019
5,00005,Abdullah,Rey de Jordania,no definido ,3,PERSONALES,SI,2018,2019
6,00006,"Abernathy, Ralph David",No definido ,no definido ,9,PERSONALES,SI,2018,2019
7,00007,"Areu Gómez, Emilio",Escritor,no definido ,7,PERSONALES,SI,2018,2019
8,00008,"Acevedo Astudillo, Humberto",Licenciado,no definido ,9,PERSONALES,SI,2018,EN PROCESO
9,00009,"Acevedo Escobedo, Antonio",Diputado,no definido ,5,PERSONALES,SI,2018,EN PROCESO
10,00010,"Aceves Mejía, Miguel",Cantante,no definido ,17,PERSONALES,SI,2018,2021
11,00011,"Aceves de Romero, Graciela",Diputada,no definido ,2,PERSONALES,SI,2018,EN PROCESO
12,00012,"Aceves Navarro, Gilberto",Pintor,no definido ,3,PERSONALES,SI,2018,EN PROCESO
13,00013,"Aceves Parra, Salvador",Doctor,1970,50,PERSONALES,SI,2018,2023
14,00014,"Acker, Achille Van",Primer ministro de Bélgica,no definido ,1,PERSONALES,SI,2018,EN PROCESO
15,00015,"Acosta, Corra Lucio",Pintor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
16,00016,"Acosta, Enrique",Cantante,no definido ,5,PERSONALES,SI,2018,EN PROCESO
17,00017,"Acosta, Ricardo",Agrónomo,no definido ,8,PERSONALES,SI,2018,EN PROCESO
18,00018,"Acosta Romo, Fausto",Secretario general del gobierno de Sonora,no definido ,4,PERSONALES,SI,2018,EN PROCESO
19,00019,"Acuña, Jesús",Poeta. Escritor,no definido ,4,PERSONALES,SI,2018,EN PROCESO
20,00020,"Adame Alatorre, Julian",Presidente de la asociación de diputados del constituyente,no definido ,13,PERSONALES,SI,2018,EN PROCESO
21,00021,"Adams, John",Presiedente de EUA,no definido ,2,PERSONALES,SI,2018,EN PROCESO
22,00022,"Adams, Martha",Pintura,no definido ,23,PERSONALES,SI,2018,EN PROCESO
23,00023,"Adenaver, Konrad",Político alemán,no definido ,6,PERSONALES,SI,2018,EN PROCESO
24,00024,Aga Khan III,Líder musulmán,no definido ,4,PERSONALES,SI,2018,EN PROCESO
25,00025,"Agnew, Spiro,",Vicepresidente de EEUU ,no definido ,50,PERSONALES,SI,2018,EN PROCESO
26,00026,"Agramonte, Roberto",Embajador de cuba,no definido ,1,PERSONALES,SI,2018,EN PROCESO
27,00027,"Aguerrebere, José Luis",Pintor,no definido ,3,PERSONALES,SI,2018,EN PROCESO
28,00028,"Agustín, José",Escritor,no definido ,2,PERSONALES,SI,2018,EN PROCESO
29,00029 ,"Alba, Pedro de Sonador",No definido ,no definido ,13,PERSONALES,SI,2018,EN PROCESO
30,00030,"Almazán, Rogelio de la O",Diputado,no definido ,1,PERSONALES,SI,2018,EN PROCESO
31,00031,"Bach, Federico",Escultor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
32,00032,"Badosa, Enrique",Poeta,no definido ,1,PERSONALES,SI,2018,EN PROCESO
33,00033,"Baez, Joan",Cantante,no definido ,3,PERSONALES,SI,2018,EN PROCESO
34,00034,"Baeza, Ricardo",Pintor,no definido ,2,PERSONALES,SI,2018,EN PROCESO
35,00035,"Baeza Rodríguez, Jorge",Líder del STIC,no definido ,7,PERSONALES,SI,2018,EN PROCESO
36,00036,"Bahamonde, Antonio",Periodista español,no definido ,1,PERSONALES,SI,2018,EN PROCESO
37,00037,"Bailleres, Raúl",Empresario,no definido ,5,PERSONALES,SI,2018,EN PROCESO
38,00038,"Bakar, Abu",Sultán,no definido ,1,PERSONALES,SI,2018,EN PROCESO
39,00039,"Baker, Carroll",Actriz,no definido ,5,PERSONALES,SI,2018,EN PROCESO
40,00040,"Baker, Josephine",Bailarina,no definido ,13,PERSONALES,SI,2018,EN PROCESO
41,00041,"Baker, Newton D",No definido ,no definido ,3,PERSONALES,SI,2018,EN PROCESO
42,00042,"Balaguer, Joaquín",Presidente de la República Dominicana,no definido ,7,PERSONALES,SI,2018,EN PROCESO
43,00043,"Balboa, Praxedis",Diputado,no definido ,7,PERSONALES,SI,2018,EN PROCESO
44,00044,Balbuena,Pintor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
45,00045,"Balcarcel, Luis E.",Escritor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
46,00046,"Beltrán, Lola",Cantante,no definido ,33,PERSONALES,SI,2018,2021
47,00047,"Balderas, Saúl",Diputado,no definido ,1,PERSONALES,SI,2018,EN PROCESO
48,00048,"Rey Balduino I, reyna Fabiola",Reyes de Bélgica,no definido ,11,PERSONALES,SI,2018,EN PROCESO
49,00049,"Baldwin, John",Pintor,no definido ,2,PERSONALES,SI,2018,EN PROCESO
50,00050,"Baledón, Rafael",Actor,no definido ,9,PERSONALES,SI,2018,EN PROCESO
51,00051,"Ball, Lucile",Actriz,no definido ,9,PERSONALES,SI,2018,EN PROCESO
52,00052,"Ballesteros, Manuel",General,no definido ,2,PERSONALES,SI,2018,EN PROCESO
