﻿num_consecutivo,num_expediente,nombre_del_personaje,profesion_o_actividad_del_personaje,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
1,A-0001,"Abasolo, José Mariano de ",Insurgente,1783-1816,1,GRÁFICOS. PERSONAJES,SI,2010,2018
2,A-0002,"Acosta, Homero ",Poeta,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
3,A-0003,"Acosta, Helia d' ",Periodista,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
4,A-0004,"Agnón, Shmuel Yosef ",Escritor,1888-1970,1,GRÁFICOS. PERSONAJES,SI,2010,2018
5,A-0005,"Agüeros, Victoriano ",Periodista,1854-1911,1,GRÁFICOS. PERSONAJES,SI,2010,2018
6,A-0006,"Aguilar y Marocho, Ignacio ",Periodista,1813-1884,1,GRÁFICOS. PERSONAJES,SI,2010,2018
7,A-0007,"Aguilar y Maya, Guillermo ",Procurador,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
8,A-0008,"Aguilar y Santillán, Rafael ",Geógrafo,1863-1940,1,GRÁFICOS. PERSONAJES,SI,2010,2018
9,A-0009,"Aguilera, José Guadalupe ",Geólogo,1857-1941,1,GRÁFICOS. PERSONAJES,SI,2010,2018
10,A-0010,"Aguirre Palancares, Norberto ",Diputado,1905-1993,1,GRÁFICOS. PERSONAJES,SI,2010,2018
11,A-0011,"Alamán y Escalada, Lucas ",Historiador. Político,1792-1853,1,GRÁFICOS. PERSONAJES,SI,2010,2018
12,A-0012,"Alanís Fuentes, Agustín ",Procurador,1930,1,GRÁFICOS. PERSONAJES,SI,2010,2018
13,A-0013,"Alatorre, Ignacio R.",Militar,1831-1899,1,GRÁFICOS. PERSONAJES,SI,2010,2018
14,A-0014,"Alcalá, Macedonio ",Compositor,1831-1869,1,GRÁFICOS. PERSONAJES,SI,2010,2018
15,A-0015,"Aldama, Ignacio ",Insurgente, 1769-1811,1,GRÁFICOS. PERSONAJES,SI,2010,2018
16,A-0016,"Aldama, Juan",Insurgente,1774-1811,1,GRÁFICOS. PERSONAJES,SI,2010,2018
17,A-0017,"Alducín, Rafael ",Periodista, 1889-1924,1,GRÁFICOS. PERSONAJES,SI,2010,2018
18,A-0018,"Alegre, Francisco Javier ",Historiador,1729-1788,1,GRÁFICOS. PERSONAJES,SI,2010,2018
19,A-0019,"Alegría Escamilla, Rosa Luz ","Secretaria de Estado, Turismo",1944,1,GRÁFICOS. PERSONAJES,SI,2010,2018
20,A-0020,"Alegría Bazán, Ciro ",Escritor,1909-1967,2,GRÁFICOS. PERSONAJES,SI,2010,2018
21,A-0021,Alejandro I de Rusia ,Zar,1777-1825,2,GRÁFICOS. PERSONAJES,SI,2010,2018
22,A-0022,"Alemán González, Miguel ",Militar revolucionario,1884-1929,1,GRÁFICOS. PERSONAJES,SI,2010,2018
23,A-0023,"Alemán Valdés, Miguel ",Presidente,1903-1983,2,GRÁFICOS. PERSONAJES,SI,2010,2018
24,A-0024,"Alessandri Rodríguez, Jorge ",Presidente chileno,1896-1986,4,GRÁFICOS. PERSONAJES,SI,2010,2018
25,A-0025,"Alessio Robles, Vito ",Historiador. Político,1879-1957,1,GRÁFICOS. PERSONAJES,SI,2010,2018
26,A-0026,Alfonso Eduardo Pérez Orozco ,Periodista,no definido,2,GRÁFICOS. PERSONAJES,SI,2010,2018
27,A-0027,"Allende y Unzaga, Ignacio María ",Insurgente,1769-1811,1,GRÁFICOS. PERSONAJES,SI,2010,2018
28,A-0028,"Alighieri, Dante ",Poeta, 1265-1321,2,GRÁFICOS. PERSONAJES,SI,2010,2018
29,A-0029,"Altamira y Crevea, Rafael ",Historiador, 1866-1951,5,GRÁFICOS. PERSONAJES,SI,2010,2018
30,A-0030,"Altamirano, Ignacio Manuel ",Escritor. Político,1834-1893,1,GRÁFICOS. PERSONAJES,SI,2010,2018
31,A-0031,"Altamirano, Manlio Fabio ",Político, 1892- 1936,4,GRÁFICOS. PERSONAJES,SI,2010,2018
32,A-0032,"Almonte, Juan Nepomuceno ",Militar,1803-1869,3,GRÁFICOS. PERSONAJES,SI,2010,2018
33,A-0033,"Altolaguirre, Manuel",Poeta, 1905-1959,1,GRÁFICOS. PERSONAJES,SI,2010,2018
34,A-0034,"Alba Pérez, Pedro de ",Escritor. Político. Vocal del INEHRM,1887-1960,1,GRÁFICOS. PERSONAJES,SI,2010,2018
35,A-0035,"Alvarado Ávila, Miguel ",Compositor,no definido,2,GRÁFICOS. PERSONAJES,SI,2010,2018
36,A-0036,"Alvarado Santos, José ",Periodista, 1911-1974,1,GRÁFICOS. PERSONAJES,SI,2010,2018
37,A-0037,"Alvarado, Domingo",Militar,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
38,A-0038,"Alvarado, Salvador ",Militar revolucionario,1879-1924,1,GRÁFICOS. PERSONAJES,SI,2010,2018
39,A-0039,"Álvarez Acosta, Miguel",Poeta,no definido,2,GRÁFICOS. PERSONAJES,SI,2010,2018
40,A-0040,"Álvarez del Castillo, Juan Manuel ",Embajador,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
41,A-0041,Alberto Quintero Alvarez,Poeta,1914-1944,1,GRÁFICOS. PERSONAJES,SI,2010,2018
42,A-0042,"Álvarez Ponce de León, Griselda ",Primera Gobernadora de México, 1913-2009,1,GRÁFICOS. PERSONAJES,SI,2010,2018
