﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,,,,
Biblioteca de las Revoluciones de México,,,,,,,
Nuevas adquisiciones en inventario,,,,,,,
Reporte mensual noviembre 2018,,,,,,,
Totales,Titulo,Procedencia, Ejemplares,Persona / Institución que dona o envía,,,
1,Clásicos del pensamiento pedagógico mexicano (Antología histórica) ,Donación ,3,INEHRM,,,
2,Asesinato de Álvaro Obregón: la conspiración y la madre Conchita.,Donación,3,INEHRM,,,
3,Sinaloa en el Congreso Constituyente d1916-1917 ,Donación,3,INEHRM,,,
4,La Revolución Mexicana (Audiolibro),Donación,3,INEHRM,,,
5,Reforma Liberal (Audiolibro),Donación,3,INEHRM,,,
6,Venustiano Carranza  Biografías para niños,Donación,3,INEHRM,,,
7,Proyecciones de la Población de México y de las entidades federativas 2016-2050,Donación,1,,,,
8,La Situación Demográfica de México 2017,Donación,1,,,,
9,Mover a México Antología del Mensaje Presidencial 2018 México Transformado,Donación,1,,,,
10,Ciudad de México en el Congreso Constituyente     1916-1917 ,Donación,3,INEHRM,,,
11,Chiapas en el Congreso Constituyente 1916-1917 ,Donación,3,INEHRM,,,
12,Sonora en el Congreso Constituyente 1916-1917,Donación,3,INEHRM,,,
13,Inicio de la Guerra de Reforma,Donación,3,INEHRM,,,
14,Derechos del Pueblo Mexicano Tomo I,Donación,1,,,,
15,Derechos del Pueblo Mexicano Tomo II,Donación,1,,,,
16,Derechos del Pueblo Mexicano Tomo III,Donación,1,,,,
17,Derechos del Pueblo Mexicano Tomo IV,Donación,1,,,,
18,Derechos del Pueblo Mexicano Tomo V,Donación,1,,,,
19,Derechos del Pueblo Mexicano Tomo VI,Donación,1,,,,
20,Derechos del Pueblo Mexicano Tomo VII,Donación,1,,,,
21,Derechos del Pueblo Mexicano Tomo VIII,Donación,1,,,,
22,Los Presidentes de México Ante la Nación 1821-1966 Tomo V Manifiestos y Documentos de 181 A 1966,Donación ,1,,,,
23,"La Luz del Siervo de la Nación 200 años de Libertad, Igualdad  y Justicia ",Donación ,1,,,,
24,El Congreso Constituyente de 1916-1917,Donación ,1,,,,
25,Visión Panorámica de las Constituciones de México Anhelos y desafíos de una nación ,Donación ,1,,,,
26,El Congreso Constituyente de 1916-1917 Calendario Cívico 2017,Donación ,1,,,,
27,Bicentenario de la Constitución de Apatzingán 1814-2014 Programa Conmemorativo,Donación,1,,,,
28,Bicentenario de la Constitución de Apatzingán 1814-2014 Programa Conmemorativo,Donación,1,,,,
29,Álbum de los constituyentes del EstaDO DE México (1916-1917),Donación,1,,,,
30,Álbum de los constituyentes del EstaDO DE México (1916-1917),Donación,1,,,,
31,Francisco José Múgica Gobernador de Tabasco (1915-1916),Donación,1,,,,
32,Amado Nervo Sentimientos Patrioticos ,Donación,1,,,,
33,La Constitución de 1917: evolución Constitucional ,Donación,1,,,,
34,Entrediversidades. Revista de Ciencias Sociales y Humanidades No. 7,Donación,1,,,,
35,Entrediversidades. Revista de Ciencias Sociales y Humanidades No. 8,Donación,1,,,,
36,Entrediversidades. Revista de Ciencias Sociales y Humanidades No. 9,Donación,1,,,,
37,"Plan integral de Manejo. Centro Histórico de la Ciudad de México, 2017-2022",Donación,1,,,,
38,Sostenibilidad social y regeneración urbana. El caso del Centro Histórico de la Ciudad de México,Donación,1,,,,
39,Cempoala,Donación,1,,,,
40,Cholula,Donación,1,,,,
41,El Tajín,Donación,1,,,,
42,Las capitales Olmecas de San Lorenzo y la Venta,Donación,1,,,,
43,"Los antiguos reinos mayas del Usumacinta axchilán, Bonampak y Piedras Negras",Donación,1,,,,
44,Mitla. Su desarrollo cultural e importancia regional ,Donación,1,,,,
45,Monte Albán,Donación,1,,,,
46,Palenque- Lakamha. Una presencia inmortal del pasado indígena,Donación,1,,,,
47,Paquimé,Donación,1,,,,
48,Teotihuacan,Donación,1,,,,
49,Tenochtitlan,Donación,1,,,,
50,Tula,Donación,1,,,,
51,"México en 1866, La República en el umbral de la Víctoria",Donación,3,INEHRM,,,
52,La llegada de Maximiliano,Donación,3,INEHRM,,,
53,El ejército liberal,Donación,3,INEHRM,,,
54,El Gobierno de Benito Juárez (1867-1872),Donación,3,INEHRM,,,
55,El triunfo de la República,Donación,3,INEHRM,,,
56,La República Itinerante,Donación,3,INEHRM,,,
57,El Congreso Constituyentede 1856,Donación,3,INEHRM,,,
58,Querétaro en el Congreso Constituyente 1916-1917,Donación,3,INEHRM,,,
59,"Las Conferencias de Bucareli, un acuerdo pragmático de la Diplomacia mexicana ",Donación,3,INEHRM,,,
60,Derecho a la protección de datos personales,Donación,3,INEHRM,,,
61,Espionaje y Contraespionaje en México,Donación,1,,,,
62,"Díos, Francia y Monarquia. Jalisco y el egundo Imperio",Donación,1,,,,
