﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,
Biblioteca de las Revoluciones de México,,,,
Nuevas adquisiciones en inventario,,,,
Reporte mensual diciembre 2018,,,,
Totales,Titulo,Ejemplares,Procedencia,
1,Memoria del Comité para la Conmemoración Tomo I ,3,Donación INEHRM ,
2,Memoria del Comité para la Conmemoración Tomo II ,3,Donación INEHRM ,
3,Memoria del Comité para la Conmemoración Tomo III ,3,Donación INEHRM ,
4,Ignacio Ramírez Bicentenario de su natalicio,3,Donación INEHRM ,
5,La Doctrina Carranza Práctica internacional y legado doctrinario,3,Donación INEHRM ,
6,Derechos de las Personas adultas mayores,3,Donación INEHRM ,
7,"Derechos de las víctimas de trata de personas, tortura y desaparición forzada",3,Donación INEHRM ,
8,Derechos de los Indígenas ,3,Donación INEHRM ,
9,Derechos de las Personas desplazadas y refugiadas,3,Donación INEHRM ,
10,La década de 1980,3,Donación INEHRM ,
11,"Memorias y llamado a la acción de la serie de diálogos, Hacia una nueva estrategia internacional de drogas: Instrumentoción de las recomendaciones de UNGASS 2016.",1,Donación ,
12,Participación Ciudadana en la Política Exterior Mexicana. Balance 2012-2018. CD,1,Donación ,
13,Revista Mexicana de Política Exterior Septiembre- Diciembre 2018,1,Donación ,
14,México y Japón a 130 años de Relaciones Diplomáticas ,,Donación ,
15,Ignacio Ramírez Ideólogo del liberalismo social en México ,3,Donación INEHRM ,
16,Prontuario sobre Poblaciones Migrantes en condiciones de vulnerabilidad,2,Donación,
17,La Sucesión presidencial en 1910 de Francisco I. Madero  110 niversario ,3,Donación INEHRM ,
18,Aniversario 65 Los Findadores del INEHRM ,3,Donación INEHRM ,
19,El movimiento estudiantil de 1968-2018 a 50 años ,3,Donación INEHRM ,
20,"La Política Exterior de México y la Constitución de 1917, en su Centenario ",3,Donación INEHRM ,
21,Los Fundadores del Instituto Nacional de Estudios Históricos de la Revolución Mexicana ,3,Donación INEHRM ,
22,"Entre fronteras Ciudadanía, migración e identidades Alteridades núm. 56 ",1,Donación ,
