﻿Num_consecutivo,Ejercicio_fiscal,Nombre_de_la_persona_beneficiaria,Seudonimo_de_registro de_la_persona_beneficiaria,Titulo_del_ proyecto_de_investigacion,Institucion_formativa_del_beneficiario,Fecha_inicio_del_programa,Fecha_finalizacion_del_programa,Especialidad_academica_de_la_persona_beneficiaria ,Fecha_de_entrega_tesis,Nombre_del_estimulo_economico_otorgado,Duración_ del programa,Area_a_la_que_fue_asignado_el beneficiario,Monto_del_estimulo_otorgado,Nombre_de_los_integrantes_del_comite_de_evaluacion,Resposable_del_seguimiento_de_los avances_de_los_beneficiarios
1,2020,"Aranda Mendoza, Marcos Josúe ",José Raymundo Bataller Alcántara,Entre suplicas y peticiones. Un análisis sobre la construcción de la legitimidad política durante el Segundo Imperio Mexicano,ENAH,2020-02-01,2020-11-30,Historia,2020-11-23,Premios para Proyecto de Tesis de Investigación Histórica 2020,10 meses,Servicios Históricos ,"$60,000.00","Dr. Felipe Arturo Ávila Espinosa, Rafael Barajas Durán, Dr. Armando Bartra Vergés, Dra. Romana Falcón Vega, Dr. Javier Garciadiego Dantán, Dr. Leonardo Lomelí Venegas, Dra. Josefina Mac Gregor Gárete, Dra. Ana Ribera Carbó, Dra. María del Consuelo Sánchez Rodríguez, Dra. Elisa Speckman Guerra, Dr. Enrique Semo Calev, Francisco Ignacio Taibo Mahojo. ",Mtro. Víctor Iván Gutiérrez Maldonado
2,2020,"Avila Amezola, Rafael Demián",Cecilio Che,La conformación del proyecto socialista en Yucatán durante la Revolución Mexicana (1910-1924).,UACM,2020-02-01,2020-11-30,Historia y Sociedad Contemporánea,2020-11-23,Premios para Proyecto de Tesis de Investigación Histórica 2020,10 meses,Servicios Históricos ,"$60,000.00","Dr. Felipe Arturo Ávila Espinosa, Rafael Barajas Durán, Dr. Armando Bartra Vergés, Dra. Romana Falcón Vega, Dr. Javier Garciadiego Dantán, Dr. Leonardo Lomelí Venegas, Dra. Josefina Mac Gregor Gárete, Dra. Ana Ribera Carbó, Dra. María del Consuelo Sánchez Rodríguez, Dra. Elisa Speckman Guerra, Dr. Enrique Semo Calev, Francisco Ignacio Taibo Mahojo. ",Mtro. Víctor Iván Gutiérrez Maldonado
3,2020,"Gónzalez Romero, Martín Humberto ",Michael Toviller,"Con erre mayúscula. Política, cultura y Revolución sexual en el México de la Guerra Fría, 1968-1984.",COLMEX,2020-02-01,2020-11-30,Historia,2020-11-23,Premios para Proyecto de Tesis de Investigación Histórica 2020,10 meses,Servicios Históricos ,"$60,000.00","Dr. Felipe Arturo Ávila Espinosa, Rafael Barajas Durán, Dr. Armando Bartra Vergés, Dra. Romana Falcón Vega, Dr. Javier Garciadiego Dantán, Dr. Leonardo Lomelí Venegas, Dra. Josefina Mac Gregor Gárete, Dra. Ana Ribera Carbó, Dra. María del Consuelo Sánchez Rodríguez, Dra. Elisa Speckman Guerra, Dr. Enrique Semo Calev, Francisco Ignacio Taibo Mahojo. ",Mtro. Víctor Iván Gutiérrez Maldonado
4,2020,"Gutiérrez Domínguez, María del Mar ",Samérida,Españoles y periodismo español en la Ciudad de México: de la resistencia frente a la Reforma Liberal a su labor como agente de la contra-Revolución Mexicana (1867-1914),COLMEX,2020-02-01,2020-11-30,Historia,2020-11-23,Premios para Proyecto de Tesis de Investigación Histórica 2020,10 meses,Servicios Históricos ,"$60,000.00","Dr. Felipe Arturo Ávila Espinosa, Rafael Barajas Durán, Dr. Armando Bartra Vergés, Dra. Romana Falcón Vega, Dr. Javier Garciadiego Dantán, Dr. Leonardo Lomelí Venegas, Dra. Josefina Mac Gregor Gárete, Dra. Ana Ribera Carbó, Dra. María del Consuelo Sánchez Rodríguez, Dra. Elisa Speckman Guerra, Dr. Enrique Semo Calev, Francisco Ignacio Taibo Mahojo. ",Mtro. Víctor Iván Gutiérrez Maldonado
5,2020,"Gúzman Contreras, Alberto David ",ADGC,El regimiento provincial de Celaya en el proceso de Independencia de Nueva España: 1795-1821.,"FFyL,UNAM",2020-02-01,2020-11-30,Historia,2020-11-23,Premios para Proyecto de Tesis de Investigación Histórica 2020,10 meses,Servicios Históricos ,"$60,000.00","Dr. Felipe Arturo Ávila Espinosa, Rafael Barajas Durán, Dr. Armando Bartra Vergés, Dra. Romana Falcón Vega, Dr. Javier Garciadiego Dantán, Dr. Leonardo Lomelí Venegas, Dra. Josefina Mac Gregor Gárete, Dra. Ana Ribera Carbó, Dra. María del Consuelo Sánchez Rodríguez, Dra. Elisa Speckman Guerra, Dr. Enrique Semo Calev, Francisco Ignacio Taibo Mahojo. ",Mtro. Víctor Iván Gutiérrez Maldonado
6,2020,"Martínez Hernández, Walter Raúl de Jesús ",Eligio Maciel,"El movimiento de los Camisas Rosas: política, religión y modernidad en el Tabasco de Tomás Garrido Canabal, 1931-1935","FFyL, UNAM",2020-02-01,2020-11-30,Historia,2020-11-23,Premios para Proyecto de Tesis de Investigación Histórica 2020,10 meses,Servicios Históricos ,"$60,000.00","Dr. Felipe Arturo Ávila Espinosa, Rafael Barajas Durán, Dr. Armando Bartra Vergés, Dra. Romana Falcón Vega, Dr. Javier Garciadiego Dantán, Dr. Leonardo Lomelí Venegas, Dra. Josefina Mac Gregor Gárete, Dra. Ana Ribera Carbó, Dra. María del Consuelo Sánchez Rodríguez, Dra. Elisa Speckman Guerra, Dr. Enrique Semo Calev, Francisco Ignacio Taibo Mahojo. ",Mtro. Víctor Iván Gutiérrez Maldonado
7,2020,"Juana Mendoza, María del Rosario ",Olimpia,"Población española en la ciudad de Veracruz: migración, dinámicas socioeconómicas  y legados hereditarios (1920–1930) ",Universidad del País VascoEspaña-Euskal Henko Unibertsitatea,2020-02-01,2020-11-30,Historia Contemporánea,2020-11-23,Premios para Proyecto de Tesis de Investigación Histórica 2020,10 meses,Servicios Históricos ,"$60,000.00","Dr. Felipe Arturo Ávila Espinosa, Rafael Barajas Durán, Dr. Armando Bartra Vergés, Dra. Romana Falcón Vega, Dr. Javier Garciadiego Dantán, Dr. Leonardo Lomelí Venegas, Dra. Josefina Mac Gregor Gárete, Dra. Ana Ribera Carbó, Dra. María del Consuelo Sánchez Rodríguez, Dra. Elisa Speckman Guerra, Dr. Enrique Semo Calev, Francisco Ignacio Taibo Mahojo. ",Mtro. Víctor Iván Gutiérrez Maldonado
8,2020,"Nateras Jiménez, Hugo Armando ",Filiberto Fulgencio,"Una historia intelectual del joven José Revueltas, 1929-1943 ",Universidad Michoacana de San Nicolás de Hidalgo,2020-02-01,2020-11-30,Historiografía,2020-11-23,Premios para Proyecto de Tesis de Investigación Histórica 2020,10 meses,Servicios Históricos ,"$60,000.00","Dr. Felipe Arturo Ávila Espinosa, Rafael Barajas Durán, Dr. Armando Bartra Vergés, Dra. Romana Falcón Vega, Dr. Javier Garciadiego Dantán, Dr. Leonardo Lomelí Venegas, Dra. Josefina Mac Gregor Gárete, Dra. Ana Ribera Carbó, Dra. María del Consuelo Sánchez Rodríguez, Dra. Elisa Speckman Guerra, Dr. Enrique Semo Calev, Francisco Ignacio Taibo Mahojo. ",Mtro. Víctor Iván Gutiérrez Maldonado
9,2020,"Quezada Lara, José Luis ",Heinsenberg,"Tolerancia en la intolerancia. La pugna por el proceso de apertura religiosa en México, 1825-1860",COLMEX,2020-02-01,2020-11-30,Historia,2020-11-23,Premios para Proyecto de Tesis de Investigación Histórica 2020,10 meses,Servicios Históricos ,"$60,000.00","Dr. Felipe Arturo Ávila Espinosa, Rafael Barajas Durán, Dr. Armando Bartra Vergés, Dra. Romana Falcón Vega, Dr. Javier Garciadiego Dantán, Dr. Leonardo Lomelí Venegas, Dra. Josefina Mac Gregor Gárete, Dra. Ana Ribera Carbó, Dra. María del Consuelo Sánchez Rodríguez, Dra. Elisa Speckman Guerra, Dr. Enrique Semo Calev, Francisco Ignacio Taibo Mahojo. ",Mtro. Víctor Iván Gutiérrez Maldonado
10,2020,"Ramírez de Garay, Iván ",Rigo Mortis,El sismo de 1985 en la Ciudad de México: una historia política,COLMEX,2020-02-01,2020-11-30,Historia,2020-11-23,Premios para Proyecto de Tesis de Investigación Histórica 2020,10 meses,Servicios Históricos ,"$60,000.00","Dr. Felipe Arturo Ávila Espinosa, Rafael Barajas Durán, Dr. Armando Bartra Vergés, Dra. Romana Falcón Vega, Dr. Javier Garciadiego Dantán, Dr. Leonardo Lomelí Venegas, Dra. Josefina Mac Gregor Gárete, Dra. Ana Ribera Carbó, Dra. María del Consuelo Sánchez Rodríguez, Dra. Elisa Speckman Guerra, Dr. Enrique Semo Calev, Francisco Ignacio Taibo Mahojo. ",Mtro. Víctor Iván Gutiérrez Maldonado
