﻿Num_consecutivo,Ejercicio_fiscal,Nombre_de_la_persona_beneficiaria,Seudonimo_de_registro de_la_persona_beneficiaria,Titulo_del_ proyecto_de_investigacion,Institucion_formativa_del_beneficiario,Fecha_inicio_del_programa,Fecha_finalizacion_del_programa,Especialidad_academica_de_la_persona_beneficiaria ,Fecha_de_entrega_tesis,Nombre_del_estimulo_economico_otorgado,Duración_del _programa,Area_a_la_que_fue_asignado_el beneficiario,Monto_del_estimulo_otorgado,Nombre_de_los_integrantes_del_comite_de_evaluacion,Resposable_del_seguimiento_de_los avances_de_los_beneficiarios
1,2019,"Cruz Vences, César ",César Clío,El antijuarismo de José Vasconcelos en sus escritos de 1936 -a 1940,Colegio de San Luis,2019-02-01,2019-11-30,Historia,2019-noviembre-22,Premios para Proyecto de Tesis de Investigación Histórica 2019,10 meses,Servicios Históricos,"$60,000.00","Dra. Patricia Galeana, Dr. Luis Barrón Córdova, Dr. Fernando Castañeda Sabido, Dra. Ana Carolina Ibarra González, Dr. Luis Juáregui Frias, Dra. Erika Pani Bano, Dr. Ricardo Pozas Horcastias, Mtro. Salvador Rueda Smithers, Mtro. Rubén Ruíz Guerra, Dr. Enrique Semo Calev, Dra. Gloria Villegas Moreno",Mtro. Víctor Iván Gutiérrez Maldonado
2,2019,"Fajardo Tapia, David ",David Kveldulfsson,"Fotografiar el daño: representaciones del dolor yel sufrimiento en México, 1910-1952.",UNAM,2019-02-01,2019-11-31,Historia,2019-noviembre-22,Premios para Proyecto de Tesis de Investigación Histórica 2019,10 meses,Servicios Históricos,"$60,000.00","Dra. Patricia Galeana, Dr. Luis Barrón Córdova, Dr. Fernando Castañeda Sabido, Dra. Ana Carolina Ibarra González, Dr. Luis Juáregui Frias, Dra. Erika Pani Bano, Dr. Ricardo Pozas Horcastias, Mtro. Salvador Rueda Smithers, Mtro. Rubén Ruíz Guerra, Dr. Enrique Semo Calev, Dra. Gloria Villegas Moreno",Mtro. Víctor Iván Gutiérrez Maldonado
3,2019,"Fernández Castillo, Ricardo ",Julio Faber,Los enigmas en la formación del sistema monetario mexicano durante la transición de virreinato a nacion independiente,Colegio de México,2019-02-01,2019-11-32,Historia,2019-noviembre-22,Premios para Proyecto de Tesis de Investigación Histórica 2019,10 meses,Servicios Históricos,"$60,000.00","Dra. Patricia Galeana, Dr. Luis Barrón Córdova, Dr. Fernando Castañeda Sabido, Dra. Ana Carolina Ibarra González, Dr. Luis Juáregui Frias, Dra. Erika Pani Bano, Dr. Ricardo Pozas Horcastias, Mtro. Salvador Rueda Smithers, Mtro. Rubén Ruíz Guerra, Dr. Enrique Semo Calev, Dra. Gloria Villegas Moreno",Mtro. Víctor Iván Gutiérrez Maldonado
4,2019,"Heredia González, Emmanuel ",Honorato Fugal,"El Poder Judicial en México durante la República Central, 1835-1843. En busca de un nuevo orden jurídico para la administración de justicia y la protección de los derechos individuales.",Colegio de México,2019-02-01,2019-11-33,Historia,2019-noviembre-22,Premios para Proyecto de Tesis de Investigación Histórica 2019,10 meses,Servicios Históricos,"$60,000.00","Dra. Patricia Galeana, Dr. Luis Barrón Córdova, Dr. Fernando Castañeda Sabido, Dra. Ana Carolina Ibarra González, Dr. Luis Juáregui Frias, Dra. Erika Pani Bano, Dr. Ricardo Pozas Horcastias, Mtro. Salvador Rueda Smithers, Mtro. Rubén Ruíz Guerra, Dr. Enrique Semo Calev, Dra. Gloria Villegas Moreno",Mtro. Víctor Iván Gutiérrez Maldonado
5,2019,"Mejía Chávez, Carlos Gustavo ",Cosme Fulanito,"""Viva Napoleón/Muera Bonaparte"". Historia y uso político de la propaganda y contrapropaganda entorno al Gran Corso. (Nueva España, 1798/México, 1822)",Colegio de México,2019-02-01,2019-11-34,Historia,2019-noviembre-22,Premios para Proyecto de Tesis de Investigación Histórica 2019,10 meses,Servicios Históricos,"$60,000.00","Dra. Patricia Galeana, Dr. Luis Barrón Córdova, Dr. Fernando Castañeda Sabido, Dra. Ana Carolina Ibarra González, Dr. Luis Juáregui Frias, Dra. Erika Pani Bano, Dr. Ricardo Pozas Horcastias, Mtro. Salvador Rueda Smithers, Mtro. Rubén Ruíz Guerra, Dr. Enrique Semo Calev, Dra. Gloria Villegas Moreno",Mtro. Víctor Iván Gutiérrez Maldonado
6,2019,"Muñóz Bravo, Pablo  ",José Bazconcelos,"Un Gobernador rojo y anticlerical. Biografía política de Juan José Baz, 1820- 1887.",UNAM,2019-02-01,2019-11-35,Historia,2019-noviembre-22,Premios para Proyecto de Tesis de Investigación Histórica 2019,10 meses,Servicios Históricos,"$60,000.00","Dra. Patricia Galeana, Dr. Luis Barrón Córdova, Dr. Fernando Castañeda Sabido, Dra. Ana Carolina Ibarra González, Dr. Luis Juáregui Frias, Dra. Erika Pani Bano, Dr. Ricardo Pozas Horcastias, Mtro. Salvador Rueda Smithers, Mtro. Rubén Ruíz Guerra, Dr. Enrique Semo Calev, Dra. Gloria Villegas Moreno",Mtro. Víctor Iván Gutiérrez Maldonado
7,2019,"Negrete Rico, Edwin Javier ",Diógenes,Análisis comparativo entre la filosofía de lo mexicano de Samuel Ramos la filosofía de la historia de Edmundo O'Gorman.,"FFL, UNAM",2019-02-01,2019-11-36,Historia,2019-noviembre-22,Premios para Proyecto de Tesis de Investigación Histórica 2019,10 meses,Servicios Históricos,"$60,000.00","Dra. Patricia Galeana, Dr. Luis Barrón Córdova, Dr. Fernando Castañeda Sabido, Dra. Ana Carolina Ibarra González, Dr. Luis Juáregui Frias, Dra. Erika Pani Bano, Dr. Ricardo Pozas Horcastias, Mtro. Salvador Rueda Smithers, Mtro. Rubén Ruíz Guerra, Dr. Enrique Semo Calev, Dra. Gloria Villegas Moreno",Mtro. Víctor Iván Gutiérrez Maldonado
8,2019,"Santiago Aparicio, Eliud ",Yeyenico,"Xenofobia, antiprotestantismo y violencia contra inmigrantes y extranjeros en México (1808-1856)",UAM Iztapalapa,2019-02-01,2019-11-37,Historia,2019-noviembre-22,Premios para Proyecto de Tesis de Investigación Histórica 2019,10 meses,Servicios Históricos,"$60,000.00","Dra. Patricia Galeana, Dr. Luis Barrón Córdova, Dr. Fernando Castañeda Sabido, Dra. Ana Carolina Ibarra González, Dr. Luis Juáregui Frias, Dra. Erika Pani Bano, Dr. Ricardo Pozas Horcastias, Mtro. Salvador Rueda Smithers, Mtro. Rubén Ruíz Guerra, Dr. Enrique Semo Calev, Dra. Gloria Villegas Moreno",Mtro. Víctor Iván Gutiérrez Maldonado
9,2019,"Strobel del Moral, Héctor Manuel ",Polibio,"Las armas del liberalismo. Las fuerzas liberales durante la revolución de Ayutla, la Guerra de Reforma y la Intervención Francesa, 1854-1867",Colegio de México,2019-02-01,2019-11-38,Historia,2019-noviembre-22,Premios para Proyecto de Tesis de Investigación Histórica 2019,10 meses,Servicios Históricos,"$60,000.00","Dra. Patricia Galeana, Dr. Luis Barrón Córdova, Dr. Fernando Castañeda Sabido, Dra. Ana Carolina Ibarra González, Dr. Luis Juáregui Frias, Dra. Erika Pani Bano, Dr. Ricardo Pozas Horcastias, Mtro. Salvador Rueda Smithers, Mtro. Rubén Ruíz Guerra, Dr. Enrique Semo Calev, Dra. Gloria Villegas Moreno",Mtro. Víctor Iván Gutiérrez Maldonado
10,2019,"Torres Rodríguez, Daniel ",Francisco Toro,La Guerra del Yaqui en la prensa del Porfiriato 1900- 1908,FFyL UNAM,2019-02-01,2019-11-39,Historia,2019-noviembre-22,Premios para Proyecto de Tesis de Investigación Histórica 2019,10 meses,Servicios Históricos,"$60,000.00","Dra. Patricia Galeana, Dr. Luis Barrón Córdova, Dr. Fernando Castañeda Sabido, Dra. Ana Carolina Ibarra González, Dr. Luis Juáregui Frias, Dra. Erika Pani Bano, Dr. Ricardo Pozas Horcastias, Mtro. Salvador Rueda Smithers, Mtro. Rubén Ruíz Guerra, Dr. Enrique Semo Calev, Dra. Gloria Villegas Moreno",Mtro. Víctor Iván Gutiérrez Maldonado
