﻿NUMERO_CONSECUTIVO_ACTIVIDADES,TIPO_DE_ACTIVIDAD,NOMBRE_DE_LA_ACTIVIDAD,FECHA_ACTIVIDADES,NUMERO_TOTAL_ASISTENTES,ASISTENTES_FEMENINOS,ASISTENTES_MASCULINOS,ASISTENTES_ESTUDIANTES,ASISTENTES_MENORES_0_A_12,ASISTENTES_ADOLESCENTES_13_A _17,ASISTENTES_JOVENES_18_A_29,ASISTENTES_ADULTOS_30_A_59,ASISTENTES_ADULTOS-MAYORES_60_Y_MAS,ASISTENTES_SIN_DATOS_DE_EDAD,NUMERO_TOTAL_PONENTES,NUMERO_PONENTES_MUJERES  ,NUMERO_PONENTES_HOMBRES ,NOMBRE_PONENTES
99,Presentación editorial híbrida,"David Zaragoza Jiménez y Manuel Anzaldo Meneses (compiladores), Sobreviviremos al hielo. Literatura de presos políticos. Sesión 28 del Seminario del Movimiento Armado Socialista Mexicano. Sede  INEHRM, Calle Francisco I. Madero núm. 1, esquina Plaza del Carmen núm. 27, Col. San Ángel, alcaldía Álvaro Obregón, Ciudad de México, CP 01000.",2023-10-02,10,0,0,0,0,0,0,0,0,10,5,1,4,"David Zaragoza Jiménez, Manuel Anzaldo Meneses, Aurelia Gómez Unamuno, Francisco Ávila Coronel y Daniel Librado Luna."
100,Jornada académica presencial,"Las batallas de Torreón en la Revolución mexicana. En colaboración con el Archivo Municipal de Torreón, Coahuila. Calle Acuña núm. 140 Sur, Centro, Torreón, Coahuila, C.P. 27000.",2023-10-05,100,0,0,0,0,0,0,0,0,100,6,3,3,"Silvia Patricia Castro Zavala, Laura Orellana Trinidad, Ana Lilia Salinas Alverdi; Ilhuicamina Rico Maciel, Jesús Sotomayor Garza y Fernando Castañeda Limones."
101,Jornada académica presencial,"Jornada Conmemorativa por el 110 Aniversario de la fundación de la División del Norte y el 87 aniversario del Reparto agrario en La Laguna. En colaboración con el Senado de la República, Instituto de Cultura del Estado de Durango y la Regiduría del Ayuntamiento de Lerdo, Durango. Sede: Hacienda de La Loma, Gómez Palacio - Cuencamé núm. 1014, La Loma, Durango, C.P. 35174.",2023-10-06,99,0,0,0,0,0,0,0,0,99,7,1,6,"Esbardo Carreño Diaz, Anacleto Hernández y Hernández, Pavel Navarro Valdez, Sebastián Rivera Mir, José Santos Valdés, Hallier Morales Dueñas, Regina Tapia Chávez "
102,Presentación editorial híbrida,"Libro de Héctor Piñera Guevara, Más de 96 lágrimas y libro de Iván Jaime Uranga Favela, Vivir y Contar, 1968. Memorias de un brigadista Politécnico.
Actividad del Seminario Interinstitucional de Historia del Tiempo Presente. En colaboración con la Dirección de Estudios Históricos del Instituto Nacional de Antropología e Historia y el Instituto de Investigaciones Sociales de la Universidad Nacional Autónoma de México. Sede  INEHRM, Calle Francisco I. Madero núm. 1, esquina Plaza del Carmen núm. 27, Col. San Ángel, alcaldía Álvaro Obregón, Ciudad de México, CP 01000. ",2023-10-18,33,0,0,0,0,0,0,0,0,33,4,3,1,"Iván Jaime Uranga Favela, Hilda Esperanza Salazar Flores, María Fernanda Nares Ortega, Susana Torres Ortiz "
103,Actividad cultural híbrida.,"Día de muertos en la pintura, la comida y el cine. Museo ExConvento de El Carmen - INAH",19/10/2023 26/10/2023,70,0,0,0,0,0,0,0,0,70,2,1,1,"Ana Salinas Alverdi y Eduardo Monroy Salvador
"
104,Actividad cultural híbrida.," La amistad histórica de México y Japón. 135 años
Conversatorio El águila vuela al sol. Intercambios culturales entre México y Japón. En colaboración con la Asociación México Japonesa y la Fundación Japón en México. Sede: Museo Nacional de las Culturas del Mundo. Calle Moneda núm. 13, Centro Histórico, alcaldía Cuauhtémoc, 06000, Ciudad de México.",2023-10-21,80,0,0,0,0,0,0,0,0,80,4,2,2,"Yasuhiro Matsumoto, Toru Oono, Marie Sato y Silvia Seligson"
105,Foro virtual ,Salud pública y enfermedades en México a inicios del siglo XX. ,2023-10-23,45,0,0,0,0,0,0,0,0,45,3,3,0,"Ana María Carrillo, Marisol Hernández Rivas y Guadalupe Muro"
106,Conversatorio presencial para niñas y niños,"Cabalgando junto a Villa. Del mito a la historia. Mesa 1. Conociendo a Villa ¿Héroe, villano o ninguno? Mesa 2. Los historiadores, tras las huellas de Francisco Villa. En colaboración con el Palacio de Cultura, Secretaría de Cultura. Av. Juárez 62, C. P. 90114, Tlaxcala, Centro, Tlaxcala. ",2023-10-26,48,0,0,44,0,0,0,0,0,48,4,1,3,"Jessica Vázquez Galicia, Ernesto Guerrero Solano, Eric Tokun Haga Álvarez y Enrique Rojas Manzo"
107,Jornadas académicas virtuales," Memoria,  Derechos Humanos y Enseñanza de la Historia. ",2023-10-30,92,0,0,0,0,0,0,0,0,92,9,6,3,"Carmen Alonso, Juana Martínez, Lucía García, Salvador Lira y Guadalupe  Muro; Miguel Franco, Noemí Juárez , Andrea Copani y Mario Islas."
108,Charla presencial dirigida a las infancias. Actividad cultural,"Del cuartel a la escuela. Pancho Villa y la educación en Chihuahua. En colaboración con el Museo Nacional de la Revolución, Secretaría de Cultura de la Ciudad de México. Plaza de la República s/n, sótano del Monumento a la Revolución, Col. Tabacalera, alcaldía Cuauhtémoc, Ciudad de México. ",2023-10-31,98,0,0,98,0,0,0,0,0,98,2,0,2,Santiago Usogiaba Hegewisch y Daniel Cevada Sánchez.
109,Conferencia presencial,"Facetas de una persona singular: Francisco I. Madero.  En colaboración con el Museo Nacional de la Revolución, Secretaría de Cultura de la Ciudad de México. Plaza de la República s/n, sótano del Monumento a la Revolución, Col. Tabacalera, alcaldía Cuauhtémoc, Ciudad de México. ",2023-10-31,23,0,0,0,0,0,0,0,0,23,1,0,1,"Edgar Urbina Sebastián 
"
