﻿,INEHRM Concentrado de actividades enero a junio de 2019. ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Núm.,Actividad,Fecha, Asistentes,,,,,,,,,,Ponentes,
,,,,Núm. Total,F,M,Estudiantes,Niños              0 a 12,Adolescentes 13 a 17,Jóvenes        18 a 29 ,Adultos        30 a 59,Adultos Mayores       60 y +,Sin Datos      de edad ,Núm.,Nombres
1,1,Foro. Capitalismo e Imperio en la Nueva España. ,21/01/2019,92,27,65,26,0,0,14,46,32,0,4,"Dr. Felipe Arturo Ávila Espinosa, Dr. Alfredo Ávila Rueda, Dr. Luis Fernando Granados y Dr. John Tutino."
2,2,"Foro. Allende y su matría (la formación histórica del Bajío). En colaboración con el Museo Casa del Diezmo, Celaya, Guanajuato. ",23/01/2019,70,27,43,13,0,3,11,25,21,10,4,"Dra. Raquel Güereca Durán, Dr. Carlos Herrejón Peredo, Dr. José Luis Lara Valdés y  Dra. Adriana Fernanda Rivas de la Chica. "
3,3,"Foro. El legado de la guerra civil de 1810-1821. En colaboración Museo Casa de Allende, San Miguel de Allende, Guanajuato. ",24/01/2019,41,22,19,8,2,1,5,13,20,0,4,"Dr. José Elías Guzmán López,  Dr. Marco Antonio Landavazos Arias, Dr. José Antonio Serrano Ortega y Dra. Martha Terán.  "
4,4,"Foro. Allende y la guerra civil de 1810-1821. Museo Alhóndiga, Guanajuato, Guanajuato. ",25/01/2019,56,28,28,23,0,6,17,24,8,1,4,"Dra. Graciela Bernal Ruiz,  Dr. Luis Fernando Granados, Dr. Juan Carlos Ruiz Guadalajara y  Dr. John Tutino."
5,5,"Curso La cuestión agraria en México, siglos XIX y XX. 1ª  sesión. Geografía histórica: de la Nueva España al México independiente.  ",05/02/2019,89,30,59,30,0,0,22,47,20,0,1,Mtro. David Guerrero Flores. 
6,6,"Conferencia. El Santo, la prensa y el cine. ",06/02/2019,31,9,22,8,0,0,11,13,7,0,3,"Lic. Viviana García-Besné, Mtro. Rafael Hernández Ángeles y Lic. Genaro Reyes Calderón. "
7,7,"Curso La cuestión agraria en México, siglos XIX y XX. 2ª sesión. La cuestión agraría en Nueva España. ",07/02/2019,79,30,49,29,0,0,20,43,15,1,1,Dr. Felipe Castro Gutiérrez. 
8,8,Foro. Mesa de diálogo. Rumberas y bataclanas en México: una historia. ,11/02/2019,22,8,14,2,0,0,5,8,9,0,2,Dra. Gabriela Pulido Llano y Mtro. Luis Arturo Salmerón. 
9,9,"Curso La cuestión agraria en México, siglos XIX y XX. 3ª sesión Ciudades y minería en los preliminares del siglo XIX. ",12/02/2019,85,34,51,35,0,0,22,41,22,0,1,Mtro. David Guerrero Flores. 
10,10,"Curso La cuestión agraria en México, siglos XIX y XX. 4ª sesión Leyes de Reforma: secularización y nacionalización de los bienes de la Iglesia católica.",14/02/2019,81,33,48,25,0,0,17,38,19,7,1,Mtro. Raúl González Lezama. 
11,11,"Curso La cuestión agraria en México, siglos XIX y XX. 5ª sesión Pueblos, ranchos y haciendas en el siglo XIX. ",19/02/2019,87,34,53,30,0,0,20,44,22,1,1,Dra. Jane-Dale Lloyd Daley. 
12,12,Conferencia: Fronteras y geopolítica en la frontera norte. Bicentenario del Tratado Onís-Adams. ,20/02/2019,37,8,29,9,0,0,8,15,14,0,3," Mtro. Raúl González Lezama, Dr. Miguel Soto Estrada y Dra. Josefina Zoraida Vázquez. "
13,13,Presentación editorial: Breve historia del zapatismo. XL Feria Internacional del Libro del Palacio de Minería. ,21/02/2019,59,0,0,0,0,0,0,0,0,59,3,"Dr. Felipe Ávila Espinosa, Rafael Barajas ""El Fisgón"" y Dr. Pedro Salmerón Sanginés. "
14,14,"Curso La cuestión agraria en México, siglos XIX y XX. 6ª sesión  El conflicto agrario en el norte. ",21/02/2019,80,27,53,25,0,0,18,41,20,1,1,Dr. Pedro Salmerón Sanginés. 
15,15,"Curso La cuestión agraria en México, siglos XIX y XX. 7ª sesión  Las plantaciones del sureste. ",26/02/2019,62,27,35,27,0,0,17,31,14,0,1,Dr. Armando Bartra. 
16,16,Conferencia. José María Vigil: un santo laico. ,27/02/2019,35,19,16,10,0,0,6,15,14,0,1,Dra. Evelia Trejo. 
17,17,Presentación editorial: Breve historia del villismo. XL Feria Internacional del Libro del Palacio de Minería. ,27/02/2018,72,0,0,0,0,0,0,0,0,72,3,"Dr. Felipe Ávila Espinosa, Rafael Barajas ""El Fisgón"" y Dr. Pedro Salmerón Sanginés. "
18,18,Presentación editorial: La Doctrina Carranza. XL Feria Internacional del Libro del Palacio de Minería. ,28/02/2019,27,0,0,0,0,0,0,0,0,27,3,"Dr. Luis Barrón Córdoba, Dra. Rosa Isabel Gaytán Guzmán y Embajador Víctor Hugo Morales Meléndez. "
19,19,"Curso La cuestión agraria en México, siglos XIX y XX. 8ª sesión El conflicto agrario en Morelos. ",28/02/2019,76,23,53,31,0,0,12,44,19,1,1,Dr. Horacio Crespo. 
20,20, Taller para niñas y niños Conoce tu historia: Juegos y juguetes mexicanos. ,01/03/2019,34,17,17,34,34,0,0,0,0,0,4,"Áurea Avila Rojas, David Guerrero Flores,  Emma Paula Ruiz Ham y becario Eduardo Monroy. "
21,21,"Curso La cuestión agraria en México, siglos XIX y XX. 9ª  sesión. El reparto agrario. ",05/03/2019,76,27,49,29,0,0,14,38,19,5,1,Dr. Luis Aboites Aguilar. 
