﻿NUMERO_CONSECUTIVO_ACTIVIDADES,TIPO_DE_ACTIVIDAD,NOMBRE_DE_LA_ACTIVIDAD,FECHA_ACTIVIDADES,NUMERO_TOTAL_ASISTENTES,ASISTENTES_FEMENINOS,ASISTENTES_MASCULINOS,ASISTENTES_ESTUDIANTES,ASISTENTES_MENORES_0_A_12,ASISTENTES_ADOLESCENTES_13_A _17,ASISTENTES_JOVENES_18_A_29,ASISTENTES_ADULTOS_30_A_59,ASISTENTES_ADULTOS-MAYORES_60_Y_MAS,ASISTENTES_SIN_DATOS_DE_EDAD,NUMERO_TOTAL_PONENTES,NUMERO_PONENTES_MUJERES,NUMERO_PONENTES_HOMBRES,NOMBRE_PONENTES
56,Presentación editorial presencial y virtual,"Ethel Duffy Turner (1885-1969). Una existencia al límite, conmovida por la revolución de Margarita Vasquez Montaño. Actividad integrante del Coloquio “Baja California y el Partido Liberal Mexicano. Historia y memoria de la frontera en la Revolución Mexicana. En colaboración con el Instituto de Investigaciones Culturales, Museo de la Universidad Autónoma de Baja California, Centro Cultural Tijuana.",01/07/2022,52,0,0,0,0,0,0,0,0,52,3,2,1,"Margarita Vasquez Montaño, Sara Musotti y Felipe Ávila Espinosa. "
57,Coloquio presencial y virtual,"Baja California y el Partido Liberal Mexicano. Historia y memoria de la frontera en la Revolución mexicana. Mesa 2. Migración, frontera y revolución. Mesa 3. Memoria de la frontera. El PLM y la revolución en Baja California.  En colaboración con el Instituto de Investigaciones Culturales, Museo de la Universidad Autónoma de Baja California, Centro Cultural Tijuana.",01/07/2022,105,0,0,0,0,0,0,0,0,105,8,2,6,"Justin Akers, David Vázquez Valenzuela, Gabriel Trujillo Muñoz, Cecilia Vargas Ramírez, Carlos Franco, Alejandro Lugo, Gabriel Rivera y Noemí Juárez."
58,Conferencia virtual,"El papel de la mujer en la historia de México. En colaboración con el Consejo de Mujeres Normalistas, Escuela Normal de Ixtlahuaca y Escuela Normal de Cuautitlán Izcalli.",13/07/2022,224,0,0,0,0,0,0,0,0,224,1,1,0,Angélica Noemí Juárez Pérez
59,Conferencia presencial,"Los últimos días de Benito Juárez. En colaboración con el Salón de Cabildos, Antiguo Palacio del Ayuntamiento, Secretaría de Cultura de la Ciudad de México.",14/07/2022,14,0,0,0,0,0,0,0,0,14,1,1,0,Cecilia Vargas Ramírez 
60,Conferencia presencial y virtual,"Benito Juárez García: un hombre de su época. A 150 años de la declaratoria de luto nacional por su fallecimiento. En colaboración con el Museo-Panteón de San Fernando, Ciudad de México.",16/07/2022,34,0,0,0,0,0,0,0,0,34,1,0,1,Raúl González Lezama
61,Jornada conmemorativa modalidad híbrida,La muerte de un hombre y el nacimiento de un símbolo. 150 Aniversario luctuoso de Benito Juárez.,2022-07-18 2022-07-19,281,0,0,0,0,0,0,0,0,281,5,3,2,"Érika Pani, Regina Tapina, Carlos Mújica Suárez, Cecilia Vargas Ramírez y Raúl González Lezama."
62,Conferencia presencial ,Francisco Villa y la Revolución mexicana. Marco de la Feria Nacional Durango 2022. En colaboración con el Instituto de Cultura del estado de Durango y el Museo Francisco Villa. ,20/07/2022,42,0,0,0,0,0,0,0,0,42,1,0,1,Felipe Ávila Espinosa
63,Charla presencial. Actividad cultural,"La historia del pulque. Palacio de Cultura, Secretaría de Cultura, Tlaxcala, Tlax. ",28/07/2022,42,0,0,0,0,0,0,0,0,42,1,0,1,Eduardo Monroy Salvador
64,Seminario presencial y virtual,"Seminario Mexicanos al grito de guerra. El impacto social de la guerra en el México del Siglo XIX. Sesión 2. ""El poder del bello sexo. Las mujeres y la guerra en el obispado de Michoacán"". Actividad en colaboración con el Seminario de Historia Militar y Naval (SEHMINA). ",29/07/2022,195,0,0,0,0,0,0,0,0,195,1,0,1,Joaquín E. Espinosa Aguirre
65,Presentación editorial presencial,"Luis N. Morones. Los orígenes de la simbiosis perversa entre el movimiento obrero y la política en México de Sergio Miguel Cedillo Fernández. En colaboración con la rectoría de la Universidad de la Ciénega del estado de Michoacán de Ocampo. Sede INEHRM, Col. San Ángel, Álvaro Obregón, Ciudad de México.",29/07/2022,114,0,0,0,0,0,0,0,0,114,6,1,5,"Sergio Cedillo, Fernando del Collado, César Ruiz Galicia, Pedro Castro Martínez, Noemí Juárez Pérez y Francisco Valencia Castillo."
66,Taller para niñas y niños presencial. Actividad cultural,"Conoce y dibuja tu historia. Mi general Emiliano Zapata. Centro Cultural Antigua Fábrica de Pólvora, Secretaría de Cultura, Cuarta sección del Bosque de Chapultepec, Ciudad de México.",02/08/2022,32,20,12,32,32,0,0,0,0,0,6,4,2,"Áurea Avila Rojas, Edna López Sáenz, Diana Guadalupe Pérez Moncada, Christian Hernández Flores, Guadalupe Muro y Alexander Martínez Jarillo."
67,Foro virtual,"1962. Proceso histórico y cultural de la Independencia de Jamaica.
",03/08/2022,75,0,0,0,0,0,0,0,0,75,4,2,2,"Laura Muñoz Mata, Jonathan Madariaga, Isabel de León Olivares y Enrique Okenve Martínez."
68,Taller para niñas y niños presencial. Actividad cultural,"Conoce y dibuja tu historia. Mi general Emiliano Zapata. Casa de la Cultura de Anenecuilco. Municipio de Ayala, estado de Morelos.",06/08/2022,18,11,7,18,18,0,0,0,0,0,6,4,2,"Áurea Avila Rojas, Edna López Sáenz, Diana Guadalupe Pérez Moncada, Christian Hernández Flores, Guadalupe Muro y Alexander Martínez Jarillo."
