﻿Num_Consecutivo,Titulo,Autor_o_Prologuista,Editorial,Fecha_Adquisicion ,No_Adquisicion,Ficha_SIABUC9,Fecha_Actualizacion
1,El libro rojo de la independencia.,"Riva Palacio, Vicente y Manuel Payno",Fondo de Cultura Económica ,jul-22,88469,0,julio -22
2,El laberinto de la soledad.,"Paz, Octavio",Fondo de Cultura Económica,jul-22,88470,0,julio-22
3,Noticias de insurgentes apodados,"Amador, Elías",Fondo de Cultura Económica,jul-22,88471,0,julio-22
4,Muerte en el bosque.,Amparo Dávila,Fondo de Cultura Económica,jul-22,88472,0,julio-22
5,Tiene la noche un árbol.,Guadalupe Dueñas,Fondo de Cultura Económica,jul-22,88473,0,julio -22
6,Balún Canán.,Rosario Castellanos,Fondo de Cultura Económica,jul-22,88474,0,julio-22
7,Apocalipstick.,Carlos Monsiváis,Fondo de Cultura Económica,jul-22,88475,0,julio-22
8,Rio subterráneo.,Inés Arredondo,Fondo de Cultura Económica,jul-22,88476,0,julio-22
9,La revolución de Independencia.,Luis Villoro,Fondo de Cultura Económica,jul-22,88477,0,julio -22
10,"Guillen de Lampart, un reclamo de justicia 1.","Salinas de Gortari, Raúl",Grupo Rodrigo Porrúa S.A de C.V.,jul-22,88478,0,julio-22
11,The mistery of history. Vol. I,"Gringa, Dixie",Lodabrar Press,jul-22,88479,0,julio-22
12,The mistery of history. Vol. II,"Gringa, Dixie",Lodabrar Press,jul-22,88480,0,julio-22
13,Coatzacoalcos la construcción histórica de una ciudad.,"Delgado Calderón, Alfredo",Imagen 360 Editorial y Publicidad,jul-22,88481,0,julio -22
14,"Tesis Proyectos separatistas en los Estados Unidos de América. El caso de Aarón Burr, 1804-1807.","Morales Pérez, Donah",Universidad Nacional Autónoma de México,jul-22,88482,0,julio-22
15,"Tesis La participación del Dr. Santiago Ramírez en la introducción del psicoanálisis en México, 1945-1989.","Martínez Ruíz, Rosaura",Universidad Nacional Autónoma de México,jul-22,88483,0,julio-22
16,Tesis El estado mexicano y la nación Yaqui: creación de la zona Yaqui 1937.,"Arévalo de Jarmy, Arian",Universidad Nacional Autónoma de México,jul-22,88484,0,julio-22
17,Tesis El historicismo vitalista frente al historicismo clásico: Meinecke Croce y O´Gorman.,"Villalobos Álvarez, Rebeca",Universidad Nacional Autónoma de México,jul-22,88485,0,julio -22
18,"Tesis La revolución mexicana en el estado de Tlaxcala: el arenismo al noroeste, 1914-1916.","Martínez Carmona, Gabriel",Universidad Nacional Autónoma de México,jul-22,88486,0,julio-22
19,"Tesis Régimen autoritario y movimientos sociales en Tamaulipas: la difícil transformación política de una entidad del noroeste mexicano, 1947-1977.","Alonso Pérez, Pedro",Universidad Nacional Autónoma de México,jul-22,88487,0,julio-22
20,Tesis La globalización como una etapa más del proceso evolutivo del capitalismo y sus consecuencias económicas y políticas en México.,"Armenta Ocaña, Ricardo Javier",Universidad Nacional Autónoma de México,jul-22,88488,0,julio-22
21,Tesis La organización comunitaria como detonador de desarrollo humano en los municipios de Chiapas México.,"Alessio Robles Orozco, Sofía Guadalupe",Instituto Tecnológico Autónomo de México,jul-22,88489,0,julio -22
22,Tesis Movilidad social de las mujeres egresadas de escuelas técnicas en México.,"Farah Rivadeneyra, Irene María",Instituto Tecnológico Autónomo de México,jul-22,88490,0,julio-22
23,Tesis Las estadísticas sobre la negociación colectiva en la jurisdicción federal.,"Ventura Uribe, Arturo Gabriel",Instituto Tecnológico Autónomo de México,jul-22,88491,0,julio-22
24,Tesis Federalismo y relaciones intergubernamentales en un sistema de gobierno autocrático: México 1959-1994.,"Guzmán Valdivia Tovar, Isaac",Instituto Tecnológico Autónomo de México,jul-22,88492,0,julio-22
25,Tesis El gobierno electrónico y el gobierno abierto para el control de la pequeña y gran corrupción.,"Camacho Díaz, Nancy",Instituto Tecnológico Autónomo de México,jul-22,88493,0,julio -22
26,Tesis El intento de Reforma Fiscal de 1972: un parteaguas en la historia de México.,"Islas Rodríguez, Edgar José",Instituto Tecnológico Autónomo de México,jul-22,88494,0,julio-22
27,"Tesis El nacimiento de la aeronáutica en México: adquisición, uso y producción de aeronaves, 1912-1920.","Villavicencio Sánchez, Natalia",Universidad Nacional Autónoma de México,jul-22,88495,0,julio-22
28,"Tesis La costa de Sotavento, los proyectos de Real Astillero y su importancia estratégica para el imperio español en el siglo XVIII.","Andrade Muñoz, German Luis",Instituto Nacional de Antropología e Historia,jul-22,88496,0,julio-22
29,Tesis Análisis sobre el comportamiento de los diputados de Morena en la LXIII Legislatura.,"Gabutti Thomas, Mariana",Instituto Tecnológico Autónomo de México,jul-22,88497,0,julio -22
30,"Tesis Movimiento antichino en el noroeste de México: Sonora, Sinaloa y Baja California 1920-1935.","Adame Arana, Damián",Universidad Nacional Autónoma de México,jul-22,88498,0,julio-22
31,"Tesis Nacionalidad, trabajo y tierra en la frontera sur: el soconusco y el estado mexicano en la década de los treinta en el siglo XX.","Gerardo Pérez, Sandra Odeth",Universidad Nacional Autónoma de México,jul-22,88499,0,julio-22
32,Tesis Diario de un West Pointer en la guerra contra México 1846-1848.,"Alcalá Dyer, Gerardo",Universidad Nacional Autónoma de México,jul-22,88500,0,julio-22
33,Tesis Documental: el genocida invisible.,Alfonso Fernández Virues,Universidad Nacional Autónoma de México,jul-22,88501,0,julio -22
