﻿Num_consecutivo,Ejercicio_fiscal,Nombre_del_participante_premiado,Titulo_de_la_tesis_ganadora,Institucion_de_procedencia_del premiado,Fecha_inicio_y_termino de las convocatorias,Fechas_sesiones_consejo_tecnico_consultivo,Fecha_de_ceremonia_de_premiacion,Monto_del estimulo_otorgado
1,2022,"Prieto Mejía, Jeimy Paola. (ganadora)",“Has llegado a la región más transparente del aire”. Desterrados Colombianos en México (1908-1930),"Facultad de Filosofía y Letras, Universidad Nacional Autónoma de México",2022-05-31/2022-07-31,2022-02-15/2022-02-28/2022-09-08/2022-10-06,2022-11-11,Solo se entregó diploma
2,2022,"Santiago Aparicio, Eliud. (ganador) 
"," “Conflicto socioeconómico, judeofobia, antiprotestantismo y violencia contra extranjeros en México, 1821-1839”","Universidad Autónoma Metropolitana, Unidad Iztapalapa",2022-05-31/2022-07-31,2022-02-15/2022-02-28/2022-09-08/2022-10-06,2022-11-11,Solo se entregó diploma
3,2022,"Guerrero Medina, Ariadna. (mención honorífica)  

 ","“Católicos mexicanos en el extranjero: La Unión Internacional de Todos los Amigos de la Liga Nacional Defensora de la Libertad Religiosa (LNDLR), 1926-1929”",Instituto de Investigaciones Dr. José María Luis Mora,2022-05-31/2022-07-31,2022-02-15/2022-02-28/2022-09-08/2022-10-06,2022-11-11,Solo se entregó diploma
4,2022,"Saldaña Nájera, Carlos Ernesto. (ganador)
 ",“Jurisdicciones militares en México durante la primera mitad del siglo XIX: la comandancia general de la División del Sur (1835-1846)”,"Instituto de Investigaciones Históricas, Universidad Michoacana de San Nicolás de Hidalgo",2022-05-31/2022-07-31,2022-02-15/2022-02-28/2022-09-08/2022-10-06,2022-11-11,Solo se entregó diploma
5,2022,"Arellano González, Carlos Eduardo. (mención honorífica) 
","“La verdadera Guardia Nacional”. Institucionalización, politización y régimen disciplinario de la Milicia Activa de Michoacán, 1823-1855","Instituto de Investigaciones Históricas, Universidad Michoacana de San Nicolás de Hidalgo",2022-05-31/2022-07-31,2022-02-15/2022-02-28/2022-09-08/2022-10-06,2022-11-11,Solo se entregó diploma
6,2022,"Zarate Miramontes, Óscar Sergio. (mención honorífica)
 ","“Revolución e indulgencia. La Política de indultos en la última Nueva España, 1808-1821”","Centro de Estudios Históricos, El Colegio de México",2022-05-31/2022-07-31,2022-02-15/2022-02-28/2022-09-08/2022-10-06,2022-11-11,Solo se entregó diploma
7,2022,"Pedroza Cervantes,  José Manuel. (ganador)  

",“La Profesionalización Docente: Voces y Quehaceres de las Mujeres de la Escuela Normal Primaria de Xalapa. 1892- 1920”,"Instituto de Ciencias Sociales y Humanidades “Alfonso Vélez Pliego"", Benemérita Universidad Autónoma de Puebla",2022-05-31/2022-07-31,2022-02-15/2022-02-28/2022-09-08/2022-10-06,2022-11-11,Solo se entregó diploma
8,2022,"Reyes Pavón, Leonor Eugenia. (ganadora)

 ",“Ferrocarril y ciudad: La transformación urbana en Mérida a partir de la introducción de la infraestructura ferroviaria (1874-1920)”,"Centro de Estudios Históricos, El Colegio de Michoacán",2022-05-31/2022-07-31,2022-02-15/2022-02-28/2022-09-08/2022-10-06,2022-11-11,Solo se entregó diploma
9,2022,"Hernández Castillo,  Ana Martha.  (mención honorífica) 

 ",“Arquitectura del progreso. Ornamentación historicista y ecléctica en la arquitectura de Puebla (1880 - 1911)”,"Instituto de Ciencias Sociales y Humanidades “Alfonso Vélez Pliego"", Benemérita Universidad Autónoma de Puebla",2022-05-31/2022-07-31,2022-02-15/2022-02-28/2022-09-08/2022-10-06,2022-11-11,Solo se entregó diploma
10,2022,"García Rojas, Gerardo Emmanuel. (ganador)", “La configuración del ´problema indígena´ y la solución educativa según la Sociedad Indianista Mexicana”,"Centro de Investigación y de Estudios Avanzados, Instituto Politécnico Nacional",2022-05-31/2022-07-31,2022-02-15/2022-02-28/2022-09-08/2022-10-06,2022-11-11,Solo se entregó diploma
11,2022,"Oviedo Luque, Fabián. (mención honorífica)  
","“De tierras anegadas a terreno nacional. Poblamiento y reforma agraria en la Ciénega de Chapala, Michoacán, 1910-1935”","Instituto de Investigaciones Históricas, Universidad Michoacana de San Nicolás de Hidalgo",2022-05-31/2022-07-31,2022-02-15/2022-02-28/2022-09-08/2022-10-06,2022-11-11,Solo se entregó diploma
12,2022,"Rodríguez Fonseca, Julián. (mención honorífica)  
","“Elegir Senadores en Baja California. Las elecciones, el partido y la élite política local en el proceso electoral de 1954.”","Instituto de Investigaciones Históricas, Universidad Autónoma de Baja California",2022-05-31/2022-07-31,2022-02-15/2022-02-28/2022-09-08/2022-10-06,2022-11-11,Solo se entregó diploma
13,2022,"González Romero, Martín Humberto. (ganador)

","La revolución sexual. Debates públicos de sexualidad, política y cultura en la ciudad de México,1960-1984","Centro de Estudios Históricos, El Colegio de México",2022-05-31/2022-07-31,2022-02-15/2022-02-28/2022-09-08/2022-10-06,2022-11-11,Solo se entregó diploma
14,2022,"Méndez Rojas, Diana Alejandra. (mención Hhnorífica)

"," “Modernizar la agricultura, movilizar las ideas: Trayectorias de los becarios en Ciencias Agrícolas de la Fundación Rockefeller en México, 1940-1980”",Instituto de Investigaciones Dr. José María Luis Mora,2022-05-31/2022-07-31,2022-02-15/2022-02-28/2022-09-08/2022-10-06,2022-11-11,Solo se entregó diploma
