﻿Num_consecutivo,Ejercicio_fiscal,Nombre_del_participante_premiado,Titulo_de_la_tesis_ganadora,Institucion_de_procedencia_del premiado,Fecha_inicio_y_termino de las convocatorias,Fechas_sesiones_consejo_tecnico_consultivo,Fecha_de_ceremonia_de_premiacion,Monto_del estimulo_otorgado
1,2023,"Ángeles Aguilar, Niwin Monserrat.  (ganadora)",“La Misión Campbell-Sherman: la diplomacia estadounidense entre el interés nacional y los intereses particulares”,"Universidad Iberoamericana, Ciudad de México",2023-03-01/2023-06-30,2023-03-21/2023-09-20/2023-10-12,2023-11-24,Actualmente solo se entrega diploma
2,2023,"Manzanares Ruiz, Martín. (ganador)","“Revolucionar la mente. Organización, militancia y solidaridad Psi. del Cordobazo al exilio en México, del destierro a la participación del Proyecto Sandinista (1969-1990)”","Universidad Iberoamericana, Ciudad de México",2023-03-01/2023-06-30,2023-03-21/2023-09-20/2023-10-12,2023-11-24,Actualmente solo se entrega diploma
3,2023,"Sosa Rodríguez, José Alexander.  (mención honorífica)","“La Milicia Cívica mexicana a través de algunos reglamentos estatales:
un balance comparativo (1828-1834)”",Instituto de Investigaciones Dr. José María Luis Mora,2023-03-01/2023-06-30,2023-03-21/2023-09-20/2023-10-12,2023-11-24,Actualmente solo se entrega diploma
4,2023,"Rosas Barrera, Blanca Azalia. (ganadora)","“El gobierno de los mercados: espacios, sujetos y prácticas sociales en torno al comercio de alimentos en la Ciudad de México (1770-1870)”","Centro de Estudios Históricos, El Colegio de México",2023-03-01/2023-06-30,2023-03-21/2023-09-20/2023-10-12,2023-11-24,Actualmente solo se entrega diploma
5,2023,"Mora Dionisio, José Luis. (ganador)","“El león de las montañas: la trayectoria del general Juan
Nepomuceno Méndez, 1824-1867”",Instituto de Investigaciones Dr. José María Luis Mora,2023-03-01/2023-06-30,2023-03-21/2023-09-20/2023-10-12,2023-11-24,Actualmente solo se entrega diploma
6,2023," Cortés Basurto, María de los Ángeles. (ganadora)","“Historia de una empresa minera: los Guggenheim al frente de la American Smelting and Refining Company en México, 1890-1922”","Centro de Estudios Históricos, El Colegio de México",2023-03-01/2023-06-30,2023-03-21/2023-09-20/2023-10-12,2023-11-24,Actualmente solo se entrega diploma
7,2023,"Urías Espinoza, Cristina. (ganadora)","""Un legado espacial en la Frontera: especulación de la tierra y colonización estadounidense del Noroeste de México, 1854-1934""","Facultad del Departamento de Historia, The University of Arizona",2023-03-01/2023-06-30,2023-03-21/2023-09-20/2023-10-12,2023-11-24,Actualmente solo se entrega diploma
8,2023," Crespo Orozco, María Elena. (mención honorífica)","“Los desayunos escolares en la Ciudad de México. La 
Asociación Pro Nutrición Infantil, actores públicos e intereses privados, 1947-
1952”","Facultad de Filosofía y Letras, Universidad Nacional  Autónoma de México",2023-03-01/2023-06-30,2023-03-21/2023-09-20/2023-10-12,2023-11-24,Actualmente solo se entrega diploma
9,2023,"Prats Gama, Alan.  (mención honorífica)","""Entre el underground y lo mainstream: Radiodifusión de rock en la Ciudad de México, 1975-1996""",Instituto de Investigaciones Dr. José María Luis Mora,2023-03-01/2023-06-30,2023-03-21/2023-09-20/2023-10-12,2023-11-24,Actualmente solo se entrega diploma
10,2023,"González Salinas, Omar Fabián. (ganador)","“Petróleo, nación e identidad nacional en México, 1914-1988.”","Centro de Estudios Históricos, El Colegio de México",2023-03-01/2023-06-30,2023-03-21/2023-09-20/2023-10-12,2023-11-24,Actualmente solo se entrega diploma
11,2023,"Serrano Juárez, José Daniel. (mención honorífica)","""La Sociedad Científica ´Antonio Alzate´. Semillero de las ciencias modernas en México (1884-1930)""","Facultad de Filosofía y Letras, Universidad Nacional Autónoma de México",2023-03-01/2023-06-30,2023-03-21/2023-09-20/2023-10-12,2023-11-24,Actualmente solo se entrega diploma
12,2023,"Corona Fernández, Alfredo. (mención honorífica",“Independencia judicial y definición de atribuciones: la Suprema Corte de Justicia de la Nación en el orden político mexicano (1917-1934)”,"Facultad de Filosofía y Letras, Universidad Nacional Autónoma de México",2023-03-01/2023-06-30,2023-03-21/2023-09-20/2023-10-12,2023-11-24,Actualmente solo se entrega diploma
13,2023,"Ríos Merino, Alicia de los. (mención honorífica)","“Ciudad Juárez, movimientos sociales y rebelión (1960-1980)”","Escuela Nacional de Antropología e 
Historia, Ciudad de México",2023-03-01/2023-06-30,2023-03-21/2023-09-20/2023-10-12,2023-11-24,Actualmente solo se entrega diploma
