﻿Codigo,Titulo,Autor, Editorial ,Presentacion,Coleccion
BMC 001,Carranza.  El hombre. El político. El caudillo. El patriota,Francisco L. Urquizo,SEP-INEHRM,Edición Pasta Dura,Biblioteca Mexicana del Conocimiento
BMC 002,El triunfo del Constitucionalismo,Martha Loyo,"INEHRM/Cámara de Diputados, LXII Legislatura",Edición Pasta Dura,Biblioteca Mexicana del Conocimiento
BMC 003,50 Discursos Doctrinales en el Congreso Constituyente de la Revolución Mexicana 1916-1917,Jesús Castañón /Alberto Morales Jiménez,SEP-INEHRM,Edición Pasta Dura,Biblioteca Mexicana del Conocimiento
BN 393,Félix F. Palavicini. Biografía para niños,Evelia Trejo Estrada,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 394,Pastor Rouaix. Biografía para niños,Nuria Pons Sáez,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 395,Heriberto Jara. Biografía para niños,Silvia González Marín,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 396,Luis Manuel Rojas. Biografía para niños,Aurora Cano Andaluz,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 397,Héctor Victoria. Biografía para niños,Álvaro Matute,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 398,Francisco J. Mújica. Biografía para niños,Angélica Oliver Pesqueira,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 399,Los Hermanos Madero. Biografía para niños,Silvia Molina,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 400,Los Hermanos Serdán. Biografía para niños,Silvia Molina,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 401,José Ma. Morelos. Biografía para niños,Silvia Molina,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 402,Dolores Jiménez y Muro. Biografía para niños,Oresta López,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 403,Hermila Galindo. Biografía para Niños,INEHRM,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 404,Alfonso Cravioto. Biografía para Niños,Raúl Arroyo,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 405,Rafael Martínez Escobar. Biografía para Niños,Alejandra Pérez Reguera,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 406,José Natividad Macías Castorena. Biografía para niños,Armando Soto Flores,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 407,Ignacio Manuel Altamirano. Biografía para niños,Nuria Pons Sáez,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 408,Cándido Aguilar. Biografía para niños,María Fernanda Azanza Porter,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 409,Martín Luis Guzmán. Biografía para niños. Silvia Molina,Silvia Molina,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 410,Alberto Mariano González y González. Biografía para niños,Juan Manuel Menes Llaguno,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 411,Enrique Colunga Meade. Biografía para niños,Daniel Márquez Gómez,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 412,Benito Juárez. Biografía para Niños.,Nuria Pons Sáez,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 413,Gerzayn Ugarte Rodríguez. Biografía para niños,Jesús González Schmal,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 414,Fernando Lizardi. Biografía para niños,Manuel Lizardi Calderón,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
BN 415,Venustiano Carranza. Biografía para niños,Luis Barrón Córdova,Secretaría de Cultura-INEHRM,Rústica,Colección Biografías para Niños
NP 498,Las Grandes Mentiras de Nuestra Historia: La Nación y el Ejèrcito en las Guerras Extranjeras,Francisco Bulnes,SEGOB/INEHRM/Instituto de Investigaciones MORA,Rústica,Colección INEHRM
NP 499,La Plástica del Siglo de la Independencia,"Fausto Ramírez, Textos",SEGOB/INEHRM,Rústica,Colección INEHRM
NP 503,Los Tratados de Bucareli y la rebelión delahuertista,Pablo Serrano Álvarez,SEGOB/INEHRM,Rústica,Colección INEHRM
NP 505,"Lázaro Cárdenas: Modelo y Legado, Tomo I","José Manuel Villalpando, Presentación ",SEGOB/INEHRM,Rústica,Colección Biblioteca INEHRM
NP 506,Benito Juárez y Jesús González Ortega: una polémica histórica,"José Manuel Villalpando, Presentación ",SEGOB/INEHRM,Rústica,Colección Clásicos de la Reforma Liberal
NP 508,"Lázaro Cárdenas: Modelo y Legado, Tomo II","José Manuel Villalpando, Presentación ",SEGOB/INEHRM,Rústica,Colección Biblioteca INEHRM
NP 509,"Lázaro Cárdenas: Modelo y Legado, Tomo III","José Manuel Villalpando, Presentación ",SEGOB/INEHRM,Rústica,Colección Biblioteca INEHRM
NP 510,Lírica y Dramática de la Independencia Nacional,Armando de María y Campos,SEGOB/INEHRM,Rústica,Colección Clásicos de la Independencia
NP 512,"Coahuila: la Revolución y su gente, Tomo I, Mi generación y mi época",Miguel Alessio Robles,SEGOB/INEHRM,Rústica,Coahuila: la Revolución y su gente
NP 513,"Coahuila: la Revolución y su gente, Tomo II, A medio camino",Miguel Alessio Robles,SEGOB/INEHRM,Rústica,Coahuila: la Revolución y su gente
